ID,Height,timestamp,Type,From,To,Amount,Fee
11925475197861423156,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
11720382958660234444,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
3448386097568806492,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
16929492022013036761,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
18407281457709444957,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
6818652643995441690,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54K8-63MX-9F99-23THU,0.0,1.0
14374089393098195204,349870,2017-04-16 12:42:42,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,2050.0,1.0
2357280710135908545,349865,2017-04-16 12:28:44,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,2051.0,1.0
5052471961404594896,322295,2017-01-29 10:31:53,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,2267.0,1.0
9240398848164794063,322293,2017-01-29 10:16:13,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,2268.0,1.0
18387205004822713131,320572,2017-01-24 14:26:23,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,16824.0,1.0
11852838237459454367,320570,2017-01-24 14:12:51,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,16825.0,1.0
3817535116416709698,302442,2016-12-04 21:43:58,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,17588.0,1.0
1386092893143863728,302433,2016-12-04 21:25:43,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,17589.0,1.0
735809080750523769,292310,2016-11-06 13:39:56,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,5149.0,1.0
2371469154268648463,292304,2016-11-06 13:30:42,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,5150.0,1.0
5322299243378076166,290641,2016-11-01 21:21:03,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,5293.0,1.0
1547813998813141044,290606,2016-11-01 19:11:22,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,5294.0,1.0
10488825172556434492,283519,2016-10-12 20:56:07,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,21777.0,1.0
3976830066297585715,283500,2016-10-12 19:57:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,21778.0,1.0
9292229442992576133,274511,2016-09-17 16:10:21,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,22573.0,1.0
18401192582914733574,274507,2016-09-17 15:59:29,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,22574.0,1.0
5808025275085303692,267823,2016-08-29 22:05:38,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,20484.0,1.0
965988097392906804,267817,2016-08-29 21:47:03,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,20485.0,1.0
10357889640301355524,263139,2016-08-16 18:45:40,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,15397.0,1.0
13136182251362563216,263137,2016-08-16 18:25:43,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,15398.0,1.0
8764470463890724017,256031,2016-07-27 19:43:29,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,27724.0,1.0
381311355603322375,256027,2016-07-27 19:23:52,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,27725.0,1.0
5814502524809530272,249293,2016-07-08 19:42:16,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,194605.0,1.0
17297763243233885607,249289,2016-07-08 19:27:00,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,194606.0,1.0
4758751379165778146,216018,2016-04-06 15:38:41,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,60529.0,1.0
8284480172251207252,216016,2016-04-06 15:19:03,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,60530.0,1.0
6013112917683669116,207172,2016-03-12 22:58:05,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,70468.0,1.0
8291185353541630780,207165,2016-03-12 22:39:34,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,70469.0,1.0
10666716752199506,202143,2016-02-27 21:32:59,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,23889.0,1.0
10329767993601155073,202134,2016-02-27 21:11:02,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,23890.0,1.0
913181781895316397,197490,2016-02-14 21:29:40,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,11927.0,1.0
1774184250780184207,197484,2016-02-14 20:53:43,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,11928.0,1.0
16446909336166882969,196063,2016-02-10 21:25:05,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,19882.0,1.0
15508770027202478110,196059,2016-02-10 21:07:34,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,19883.0,1.0
13436840101566787974,194471,2016-02-06 10:47:09,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,115424.0,1.0
1644479934537585757,194464,2016-02-06 10:30:11,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,115425.0,1.0
10403785038895070655,179887,2015-12-27 15:27:12,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,30822.0,1.0
764033186272230734,179885,2015-12-27 15:22:00,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,30823.0,1.0
3425978186710747867,172063,2015-12-05 17:47:31,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,114478.0,1.0
13717854926569899469,172060,2015-12-05 17:37:45,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,114479.0,1.0
17740617009620401163,156361,2015-10-22 19:49:50,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,148105.0,1.0
9553881944408619631,156359,2015-10-22 19:40:51,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,148106.0,1.0
12862477531134127642,138377,2015-09-02 12:29:56,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,32448.0,1.0
9955255891714715727,138375,2015-09-02 12:23:05,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,32449.0,1.0
8386512231375632923,133009,2015-08-18 11:53:40,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,17074.0,1.0
8081935217215998661,133007,2015-08-18 11:47:55,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,17075.0,1.0
10978869240810500884,128006,2015-08-04 11:51:17,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,126789.0,1.0
16731924298187752407,128005,2015-08-04 11:44:35,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,126790.0,1.0
7024031141562628773,112259,2015-06-21 10:28:03,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,23958.0,1.0
11228293661809649085,112257,2015-06-21 10:20:57,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,23959.0,1.0
17158199614153794185,105819,2015-06-03 10:00:51,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,6304.0,1.0
5402422999886559757,105817,2015-06-03 09:55:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,6305.0,1.0
1644062283955438773,105589,2015-06-02 18:30:47,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,12632.0,1.0
16456774588835470736,105586,2015-06-02 18:24:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,12633.0,1.0
4148009901175937765,102975,2015-05-26 11:04:27,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,12635.0,1.0
17744978816590599595,102973,2015-05-26 11:00:06,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,12636.0,1.0
4231795810212571214,100929,2015-05-20 17:55:09,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,72148.0,1.0
11854338763934985946,100581,2015-05-19 18:34:40,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,72149.0,1.0
3887463332256367570,91346,2015-04-23 23:10:21,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,13273.0,1.0
4745783429152606367,91344,2015-04-23 23:05:27,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,13274.0,1.0
909114140141764215,90054,2015-04-20 08:47:23,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,13273.0,1.0
6026607795720717221,90051,2015-04-20 08:36:17,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,13274.0,1.0
4922209003571426600,87551,2015-04-13 08:14:36,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,20079.0,1.0
14628548796769465862,87547,2015-04-13 08:05:40,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,20080.0,1.0
7984583431263097005,84865,2015-04-05 20:17:21,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,7003.0,1.0
1453549488850636532,84864,2015-04-05 20:13:06,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,7004.0,1.0
9540342094287345919,83080,2015-03-31 20:39:41,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,34956.0,1.0
17108207674370244985,83079,2015-03-31 20:29:23,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,34957.0,1.0
4551601252313988269,79061,2015-03-20 14:46:59,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,13982.0,1.0
6850845129553054038,79057,2015-03-20 14:30:53,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,13983.0,1.0
8119268142854947166,76528,2015-03-13 12:22:51,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,21138.0,1.0
1291656839238591020,76526,2015-03-13 12:17:08,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,21139.0,1.0
7704575081641463329,75391,2015-03-10 08:37:09,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,22089.0,1.0
13053762594082299619,75388,2015-03-10 08:27:23,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,22090.0,1.0
13560128389114012845,73812,2015-03-05 22:19:56,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,51544.0,1.0
1782092423004035268,73811,2015-03-05 22:06:17,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,51545.0,1.0
16097338069228056960,66679,2015-02-14 00:14:18,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,7348.0,1.0
3602480816836151741,66678,2015-02-14 00:10:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,7349.0,1.0
12212869442417484076,64415,2015-02-07 15:42:52,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,31159.0,1.0
13227188751114802989,64413,2015-02-07 15:36:40,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,31160.0,1.0
4060499307522058343,60622,2015-01-28 01:45:03,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,46494.0,1.0
6297500748621042761,60585,2015-01-27 23:11:32,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,46495.0,1.0
8505890728875875498,57975,2015-01-20 16:07:25,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,7763.0,1.0
9981594364478752535,57883,2015-01-20 09:48:57,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,7764.0,1.0
13067967724341063013,56594,2015-01-16 19:09:42,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,7792.0,1.0
16293185104806132814,56593,2015-01-16 19:00:20,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,7793.0,1.0
15574499396706507322,55849,2015-01-14 17:40:36,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,7754.0,1.0
12707963827905535866,55847,2015-01-14 17:35:11,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,7755.0,1.0
8288901172992817210,53773,2015-01-08 21:14:10,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,16332.0,1.0
13704860135538072526,53771,2015-01-08 21:11:42,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,16333.0,1.0
3813646595511098187,51901,2015-01-03 16:04:30,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,24509.0,1.0
16054109192095825502,51900,2015-01-03 15:51:59,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,24510.0,1.0
6466365629375353235,48594,2014-12-25 09:38:13,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,16427.0,1.0
4780144738114043340,48593,2014-12-25 09:32:59,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,16428.0,1.0
14366161583206093843,46081,2014-12-18 08:58:23,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,16424.0,1.0
16647729993548097051,46079,2014-12-18 08:52:34,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,16425.0,1.0
11047531799850257492,45030,2014-12-15 09:57:56,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,16298.0,1.0
3049608762569520839,45023,2014-12-15 09:34:11,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,16299.0,1.0
17827586008972345987,43585,2014-12-11 09:03:25,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,8143.0,1.0
10192973215848886456,43584,2014-12-11 09:00:13,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,8144.0,1.0
10046755986786189122,43367,2014-12-10 18:28:40,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,8152.0,1.0
14531947946348316950,43366,2014-12-10 18:26:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,8153.0,1.0
5054467318044880203,43239,2014-12-10 09:43:12,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,8591.0,1.0
18195431307935767215,43237,2014-12-10 09:39:44,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,8592.0,1.0
9089291458159836449,42545,2014-12-08 11:04:12,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,25745.0,1.0
394782214828019727,42525,2014-12-08 09:43:20,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,25746.0,1.0
7898988580650771683,39874,2014-11-30 23:45:56,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,17160.0,1.0
8163109224174119363,39873,2014-11-30 23:38:36,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,17161.0,1.0
1170999910971170225,38225,2014-11-26 09:17:01,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,17158.0,1.0
13809011593942001355,38224,2014-11-26 09:04:45,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,17159.0,1.0
860409555597350390,36933,2014-11-22 18:44:12,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,8617.0,1.0
4671945775735279941,36931,2014-11-22 18:40:50,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,8618.0,1.0
15348600687203367077,35003,2014-11-17 09:05:00,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,43041.0,1.0
14564033100355076317,35002,2014-11-17 08:58:59,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,43042.0,1.0
3534888429098660834,33094,2014-11-12 00:36:19,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,8586.0,1.0
16509237622601618613,33091,2014-11-12 00:30:37,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,8587.0,1.0
9228885264906039478,32341,2014-11-09 22:17:35,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,18121.0,1.0
2329658074146174624,32339,2014-11-09 22:11:26,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,18122.0,1.0
4303699355108250586,31428,2014-11-07 09:16:38,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,18113.0,1.0
17061761792422116965,31427,2014-11-07 09:11:18,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,18114.0,1.0
2897631902908084383,30847,2014-11-05 18:26:32,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9036.0,1.0
17696113213959334456,30845,2014-11-05 18:20:19,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9037.0,1.0
5231650210337045388,30788,2014-11-05 14:24:37,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,36261.0,1.0
12784391696140598614,30787,2014-11-05 14:14:22,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,36262.0,1.0
11121748611188222491,28622,2014-10-30 12:52:32,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,18089.0,1.0
31843756366491495,28617,2014-10-30 12:11:59,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,18090.0,1.0
17253689614436365861,28250,2014-10-29 11:38:53,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9074.0,1.0
4152984492709325447,28249,2014-10-29 11:32:42,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9075.0,1.0
1600598060667406025,27852,2014-10-28 09:06:47,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,45254.0,1.0
11921316719785395022,27850,2014-10-28 09:03:13,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,45255.0,1.0
8272161681222290872,26522,2014-10-24 15:52:21,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,18082.0,1.0
17137915665902966258,26520,2014-10-24 15:46:09,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,18083.0,1.0
13190468079498584506,24097,2014-10-17 21:34:49,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9034.0,1.0
6297135213616078411,24095,2014-10-17 21:22:30,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9035.0,1.0
12086940239296127783,23173,2014-10-15 07:33:24,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9102.0,1.0
11130381408140875670,23171,2014-10-15 07:24:02,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9103.0,1.0
18146960162669035680,21959,2014-10-11 21:44:52,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9023.0,1.0
16541519702993491497,21958,2014-10-11 21:41:24,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9024.0,1.0
8967495077833243098,21849,2014-10-11 14:35:55,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9031.0,1.0
4383181824480475135,21848,2014-10-11 14:25:03,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9032.0,1.0
9455543065737614506,21368,2014-10-10 06:17:25,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9501.0,1.0
9160552060628129843,21367,2014-10-10 06:14:47,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9502.0,1.0
10636296343820414481,21193,2014-10-09 18:31:41,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,19064.0,1.0
2481067104019620167,21192,2014-10-09 18:29:35,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,19065.0,1.0
2621051630517933588,19963,2014-10-06 08:07:59,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,28541.0,1.0
14803373294467901411,19948,2014-10-06 06:58:21,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,28542.0,1.0
8669300193267406262,19265,2014-10-04 09:34:15,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,28588.0,1.0
9829209795357959108,19249,2014-10-04 08:15:12,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,28589.0,1.0
16951192519295444298,17791,2014-09-30 06:17:16,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9503.0,1.0
4730935139600955017,17777,2014-09-30 05:46:07,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9504.0,1.0
847116186016526479,17442,2014-09-29 06:58:27,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9555.0,1.0
6533178538848480997,17435,2014-09-29 06:24:57,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9556.0,1.0
6651227555155746862,16020,2014-09-25 07:03:57,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
12231642072963271887,16015,2014-09-25 06:41:45,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9500.0,1.0
15731652798256202919,15454,2014-09-23 17:25:49,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,19046.0,1.0
13576217412227992907,15449,2014-09-23 17:05:23,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,19047.0,1.0
7514966155947379987,14379,2014-09-20 17:00:27,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9597.0,1.0
13921117601845259568,14375,2014-09-20 16:51:28,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9598.0,1.0
8426207744707809931,13854,2014-09-19 05:59:36,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,19060.0,1.0
2580271570517844874,13851,2014-09-19 05:43:11,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,19061.0,1.0
10027310070227404374,12310,2014-09-14 22:08:59,Ordinary Payment,S-54K8-63MX-9F99-23THU,S-R8SQ-TUEM-DTHQ-7ATA3,9529.0,1.0
5572938046373734315,12309,2014-09-14 22:01:11,Ordinary Payment,S-L63W-VBN8-QUWU-43CGL,S-54K8-63MX-9F99-23THU,9530.0,1.0
