ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y6XP-ZBWH-YENS-9SLGD,1e-08,0.66885
8023104667631442674,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y6XP-ZBWH-YENS-9SLGD,0.0,1.0
18170445865834381286,480901,2018-04-18 09:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,0.8959181,1.0
11142050447459356848,478385,2018-04-11 09:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,15.73268936,1.0
15545462025021229243,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-Y6XP-ZBWH-YENS-9SLGD,0.00195103,1.0
7797765749093798734,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y6XP-ZBWH-YENS-9SLGD,0.0,1.0
14678060909770315142,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,9.45376619,1.0
15048852059209582399,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,10.75379354,1.0
13026037798727722883,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,13.98290268,1.0
14775589696654986349,468267,2018-03-14 01:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,6.96678717,1.0
14434383789045323719,465748,2018-03-07 00:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,7.24524301,1.0
5289457073276830325,463208,2018-02-27 21:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,50.36310935,1.0
18259295219255228892,460693,2018-02-20 20:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,43.88763733,1.0
5516236567567249858,458175,2018-02-13 20:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,17.40068665,1.0
13150967497295313394,455648,2018-02-06 18:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,18.61682097,1.0
12706584206113745429,453114,2018-01-30 16:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y6XP-ZBWH-YENS-9SLGD,38.52935888,1.0
9877976699388622838,450565,2018-01-23 13:03:54,Reward Recipient Assignment,S-Y6XP-ZBWH-YENS-9SLGD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6666451164647770712,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.93037282,1.0
3951361978954794250,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.33981009,1.0
136021182656960497,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.31815602,1.0
14807138680648871646,448729,2018-01-18 09:54:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,22.21264335,1.0
17333241593796880811,448217,2018-01-16 23:39:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,711.88393746,1.0
13793285748732162542,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.16366227,1.0
9283864926453710698,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.64413821,1.0
16373168950767021304,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.72596237,1.0
5523393868838385328,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.30775235,1.0
11358612488198398017,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.71594831,1.0
12694403848594940299,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.32087188,1.0
5939449398538061490,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,17.61164225,1.0
1447771523065599609,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.40242277,1.0
18306013794557180924,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.77968075,1.0
15389394314001248468,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.25551447,1.0
3456306464544164376,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.81486178,1.0
17728299651960310391,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.44201555,1.0
236380831068887078,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.71666909,1.0
5223763677782426319,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.15466018,1.0
10830299950295613317,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.145796,1.0
5830734626996488590,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.60493106,1.0
2851385036959236993,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.88513567,1.0
7008205062652258093,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.54385726,1.0
4064064343256396017,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.13079381,1.0
3436991146586321193,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.16860839,1.0
8730264568354948700,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.53440446,1.0
4247828269417110193,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,13.78794147,1.0
3201185411496244597,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.75966732,1.0
17372024161110245231,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.64180239,1.0
7477989364336048847,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.97482629,1.0
4917821118397042266,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.01802886,1.0
17994398877481322908,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.15831287,1.0
2149362116501444808,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.86121412,1.0
8985646693301102089,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.62348366,1.0
16312495494177907123,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.89555881,1.0
2201114429259012832,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,15.8266591,1.0
9992971400294270328,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.60374819,1.0
18444945128323834048,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.52753637,1.0
5051783455451774069,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.8832057,1.0
11396340079031073732,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.68254172,1.0
9714677902958987838,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.33704929,1.0
3337023789188687080,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.94973093,1.0
18399612687948238493,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.25732558,1.0
5817054239243895279,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.32272535,1.0
13011986522693401436,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.06007888,1.0
16599440087405687450,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.12674415,1.0
5496542223382690640,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.87605038,1.0
10257220285175083894,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.08891458,1.0
7714048497595368038,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.9561727,1.0
2182722821641611936,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.2585299,1.0
5642390585906018029,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.44248758,1.0
17820918442252815641,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.7720344,1.0
7811979103137812986,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.77432578,1.0
1792083623945417051,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,16.01168846,1.0
13753587687717267804,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.24645025,1.0
13401725614573996483,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,11.00403435,1.0
16152028148754778316,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.44262191,1.0
8906861397684178960,426036,2017-11-15 23:24:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,8.61318881,1.0
17922658212371001802,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.61043387,1.0
2492158213339250474,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.58815463,1.0
13727096667247159540,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,8.80942491,1.0
13966427695077769151,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.64444823,1.0
17295832137762428164,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,24.96811562,1.0
1217265918558371594,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,19.28845544,1.0
4084566232032328713,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.17373508,1.0
12526552408410222358,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.8703065,1.0
8388766818299121770,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.79781403,1.0
10355284139793781555,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.21323484,1.0
8044699335225276818,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.66283186,1.0
10825046786363520752,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.34741288,1.0
1633781068093634519,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.68663827,1.0
8318065951968659775,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.25808738,1.0
10441249610131703700,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.38135011,1.0
15557662507105819930,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.35495366,1.0
3214089568798599273,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.82310428,1.0
7523641438113855748,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.47696888,1.0
12359939237649101562,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.04036377,1.0
5897542206451756069,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,18.32058284,1.0
9841038361620157504,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.47829014,1.0
4661168813730348294,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.85045359,1.0
1435104790143395522,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.90146645,1.0
7118280714387730713,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.46057385,1.0
17308372127260241410,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.96417886,1.0
13335185570917530540,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.06115102,1.0
15006054429423833267,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,8.09876573,1.0
1330561705037156277,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.6797833,1.0
6678383863742900483,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.18917798,1.0
15441647486911980974,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.68529249,1.0
5080171334517658589,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.97796768,1.0
4357132304251293021,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.68517507,1.0
14417255802232960120,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.1574156,1.0
4684055157440273815,409889,2017-10-01 19:04:52,Account Update,S-Y6XP-ZBWH-YENS-9SLGD,,0.0,1.0
5084937072658097849,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.74180187,1.0
18311553638303615245,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.18141526,1.0
4125684256445265044,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.11790573,1.0
14463717641754669594,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,22.64287056,1.0
17748093951645216022,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.19593402,1.0
6070717904404382927,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,19.06214006,1.0
16399345590215917135,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.50737467,1.0
9172163000862265321,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.66979628,1.0
2765136852195153688,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.82775326,1.0
1868786965693914130,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.97453847,1.0
10654989955842944475,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,22.45263021,1.0
4941460459247050734,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,26.72439172,1.0
13913520701677595419,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.57187196,1.0
8813748078859861708,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.74535678,1.0
1577831007388566254,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,17.70277456,1.0
14543612335914865496,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.66068632,1.0
5721647492910585596,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.51634532,1.0
8368176143692690037,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,6.01656685,1.0
77323104697284565,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.16631344,1.0
3987204451291872648,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.08125644,1.0
3361830035447170680,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,9.84336619,1.0
7896930633802818464,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.90328223,1.0
10743616630958024290,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,7.97635815,1.0
14470627266336909809,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-Y6XP-ZBWH-YENS-9SLGD,0.42888802,1.0
4318389568313459602,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,10.36062216,1.0
16787253331747880918,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,32.18398967,1.0
6158479241581021589,396709,2017-08-25 22:04:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,898.09312765,1.0
8286578658256988370,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,11.22463019,1.0
6456473802535915063,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y6XP-ZBWH-YENS-9SLGD,0.0,1.0
1054501406622020043,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.77959454,1.0
5365595876000171116,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,15.08425402,1.0
13836327781538023715,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,16.36042515,1.0
7577154004283450858,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,30.00127197,1.0
5348654258776293190,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.16642067,1.0
18019306125399962478,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.73867536,1.0
2259307402002270144,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.5060922,1.0
8679014032049336643,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.90438673,1.0
16786962130239443505,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,8.97851154,1.0
8346317562280313244,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.39716548,1.0
5476932628624577492,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.00210374,1.0
2622156066970464311,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.49965959,1.0
6635595798033967450,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.29205499,1.0
15535775976052106938,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.24144267,1.0
14967097528943235976,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.76645897,1.0
12687828959514590371,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,12.71510878,1.0
13409077935993631783,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.207291,1.0
7217064575695689725,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,0.91807814,1.0
4401259743655389885,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,3.33811165,1.0
16998153113759709210,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,4.42873851,1.0
