ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MHF-CTE9-TL4K-FU3V3,1.319e-05,0.0735
3783962532833648114,905414,2021-07-16 17:50:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
9519191361696950823,905132,2021-07-15 23:10:02,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
477356382987476939,882939,2021-05-15 06:49:37,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
14617147376013652873,882938,2021-05-15 06:45:28,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
2515029032495206567,878729,2021-05-03 14:09:34,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,1.88,0.0
16725857219279130523,878555,2021-05-03 02:15:03,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,1.88,0.0
3023664732219964212,877771,2021-04-30 20:53:08,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,0.89,0.0
16293383751723807730,825632,2020-12-06 22:14:53,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,2474.9,0.0
7478058714213858051,822705,2020-11-28 19:00:32,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,49.4,0.0
16694488431929194909,800639,2020-09-28 10:02:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,29.5,0.0
778744110713363961,783627,2020-08-12 02:35:19,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,9.8,0.0
12957062928966210223,783626,2020-08-12 02:31:09,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-2MHF-CTE9-TL4K-FU3V3,9.8,0.0
18414014272262040954,783373,2020-08-11 09:31:51,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-2MHF-CTE9-TL4K-FU3V3,19.7,0.0
7133356704171371835,716610,2020-02-06 23:11:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.06615
2101475528666971839,711299,2020-01-23 02:57:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.05145
10028289222817604385,687812,2019-11-18 09:59:22,Ordinary Payment,S-VWER-LYH4-7NDL-B2V5E,S-2MHF-CTE9-TL4K-FU3V3,0.48706,0.00735
10403961387249909832,686736,2019-11-15 09:21:08,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
13369756917968739888,686616,2019-11-15 02:00:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
15654722972759168777,684926,2019-11-10 07:58:29,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
590939881449857697,683837,2019-11-07 06:29:40,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
5059698081617841015,683581,2019-11-06 13:42:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
8044405343749068870,683581,2019-11-06 13:42:35,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
15834231469248782325,683163,2019-11-05 09:36:19,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
3488967589532572153,683142,2019-11-05 08:20:01,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
5094077193264930018,682207,2019-11-02 17:26:54,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.1
9330701617399878422,681857,2019-11-01 17:56:29,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.1
7936398588582022215,679629,2019-10-26 12:33:11,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,4.0,0.5
7568631682237051885,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,367.8,1.0
2706029581577613728,678463,2019-10-23 05:46:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-9FS5-KX99-M82K-B4L3V,4000.0,0.294
744404152960570810,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,193.11999999,1.0
14967972628303439250,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,957.56,1.0
820581206001598096,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,230.33999999,1.0
4904385085552317264,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,227.65,1.0
2365712983074812718,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,39.07,1.0
14690053864883456839,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1373.33,1.0
252064001188266386,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,432.2,1.0
6460222069783472019,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,505.09,1.0
7529563475177341522,675776,2019-10-15 17:44:00,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.5
14716477179809146252,675774,2019-10-15 17:39:11,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-SGM5-9ZH9-UH2V-6XQDG,1000.0,0.00735
9481363509958018706,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,193.56999999,1.0
1159629138060371045,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,478.23,1.0
12787407249550467161,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,787.4,1.0
5582048350371973997,674391,2019-10-11 20:32:27,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.5
14239181179317295404,674389,2019-10-11 20:21:34,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-SGM5-9ZH9-UH2V-6XQDG,20.0,0.00735
14366270200744049890,674115,2019-10-11 02:04:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,406.68,1.0
11156222250912428994,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1783.16999999,1.0
16405672826713607519,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,106.82,1.0
9812144637194358077,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,414.06,1.0
315194186685167703,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,700.99999999,1.0
5661246649292691136,671529,2019-10-03 20:02:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
6445463570734705698,671529,2019-10-03 20:02:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
3260799865108721771,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,655.75999999,1.0
13473042469156130934,670662,2019-10-01 10:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
5227842175351187901,670662,2019-10-01 10:09:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
17124591527051103173,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,818.84,1.0
4504595546503254637,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
4533866102142689668,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
13789093123729336070,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,776.32999999,1.0
9662387147645150550,669898,2019-09-29 06:48:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
12290477269384943672,669898,2019-09-29 06:48:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
2783914883712808716,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,363.52,1.0
14398940642576367408,669728,2019-09-28 19:46:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
677617230738115233,669728,2019-09-28 19:46:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
12162461036797309593,669727,2019-09-28 19:44:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
404094363349128995,669727,2019-09-28 19:44:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
7619558628606935645,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,442.40999999,1.0
7354066840271845923,669461,2019-09-28 01:57:00,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,4592.0,0.02205
7962939904844221563,669229,2019-09-27 10:23:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
8297517668541591771,669229,2019-09-27 10:23:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
6631123880442994568,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,720.82,1.0
13790495227829304406,669089,2019-09-27 00:42:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
6881539843096437864,669089,2019-09-27 00:42:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
146264947902420101,668976,2019-09-26 17:16:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
14592469274253687011,668975,2019-09-26 17:14:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
3338324005032485311,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1205.99,1.0
10188463944579685599,668712,2019-09-25 23:37:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
17885316576591407437,668712,2019-09-25 23:37:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
11143316240834700650,668649,2019-09-25 19:13:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
42229710364906633,668649,2019-09-25 19:13:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
12955039289204337401,668524,2019-09-25 10:51:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
7452238616718273717,668524,2019-09-25 10:51:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
13408591859877567898,668395,2019-09-25 02:09:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1401.62,1.0
10702342684082210780,668359,2019-09-24 23:18:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
17194168959392738702,668359,2019-09-24 23:18:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
12192433635959728355,668298,2019-09-24 19:51:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
18444863834239622197,668298,2019-09-24 19:51:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
9438385009950080354,668111,2019-09-24 06:56:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
2687168824654414029,668111,2019-09-24 06:56:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
11470404036786618411,668037,2019-09-24 02:14:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,746.17,1.0
18037021899813282409,667976,2019-09-23 22:11:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
2887714114021525614,667976,2019-09-23 22:11:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
11620576126017683193,667785,2019-09-23 09:30:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0147
12316254161432494707,667785,2019-09-23 09:30:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.00735
3473856479288435035,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,483.22,1.0
13703132925031960922,667439,2019-09-22 10:03:39,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,9700.0,0.00735
1815854956372689583,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,460.07999999,1.0
18007952636162008308,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,130.07,1.0
9012662153226012969,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,98.48999999,1.0
2501891072620293444,666503,2019-09-19 19:05:07,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,5910.0,0.0
1090989945999344441,666370,2019-09-19 10:26:14,Account Update,S-2MHF-CTE9-TL4K-FU3V3,,0.0,0.02205
15749671743370261048,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,344.83,1.0
16387109372848775858,666152,2019-09-18 19:31:14,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
15377458341311222952,666005,2019-09-18 09:46:05,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-ELLP-KJ4P-6M7L-2RT4D,0.0,0.00735
7794853070991044669,665968,2019-09-18 07:07:09,Arbitrary Message,S-ELLP-KJ4P-6M7L-2RT4D,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.1
16698940443541207942,665910,2019-09-18 03:13:28,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
7753089262423710670,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,654.7,1.0
2889862674760319388,665779,2019-09-17 18:06:24,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.1
10470930868834626962,665770,2019-09-17 17:39:30,Arbitrary Message,S-2MHF-CTE9-TL4K-FU3V3,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.00735
1792080403047601071,665766,2019-09-17 17:24:04,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.1
8287460022693235484,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,459.75999999,1.0
11610831562313929659,665524,2019-09-17 01:26:03,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-WFN2-CBB7-TN2J-FSHT4,1000.0,0.00735
14077704435061078460,665523,2019-09-17 01:20:47,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,4000.0,0.00735
8262163663706507487,665319,2019-09-16 11:58:20,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,978.0,0.0
6229352148493507011,665308,2019-09-16 10:36:17,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,678.0,0.0
10390866851056980792,665308,2019-09-16 10:36:17,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,2478.0,0.0
3775682212818528780,665307,2019-09-16 10:35:49,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,1000.0,0.00735
6620250362004862765,665305,2019-09-16 10:28:27,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,1978.0,0.0
17069180568232686861,665304,2019-09-16 10:25:32,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,2500.0,0.00735
18213381182455335004,665303,2019-09-16 10:21:56,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,700.0,0.00735
13669638148115201393,665267,2019-09-16 08:13:28,Contract Payment,S-5V5N-YYCP-2TMP-CKTQP,S-2MHF-CTE9-TL4K-FU3V3,478.0,0.0
12754583478631284719,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,366.63,1.0
4648597489454288963,665175,2019-09-16 01:50:13,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,2000.0,0.00735
12402156436768052395,665046,2019-09-15 17:21:38,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,1478.0,0.0
7051683535706469268,665031,2019-09-15 16:23:44,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-5V5N-YYCP-2TMP-CKTQP,500.0,0.00735
3908428228180289435,665030,2019-09-15 16:19:18,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,1500.0,0.0294
8440463648436544326,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,622.27999999,1.0
16737795265342444598,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1332.58,1.0
955961694730098930,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,442.31999999,1.0
10424153989626643226,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,421.81,1.0
5012050875247134587,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,387.68,1.0
13646293608586574781,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,345.29,1.0
14616751924179422682,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,490.89,1.0
9241521295701448388,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,70.3,1.0
14526760241796087348,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,417.81999999,1.0
8033586633503039165,659817,2019-09-01 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,370.85,1.0
9057931285091728211,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,118.02,1.0
10831434274488056194,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,706.76,1.0
4226063610476398223,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,188.91,1.0
4980473101736478048,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,526.64,1.0
1146253860900484963,658056,2019-08-27 03:48:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,2246.0,0.00735
2583268018707804482,658037,2019-08-27 02:22:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,8502.0,0.00735
12572153522793857875,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,2246.04,1.0
12991059819376486726,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1077.01999999,1.0
13414926050476254580,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,748.82,1.0
4706678338647736530,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,922.72,1.0
8526363013548619630,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1110.81,1.0
878352515177736551,656098,2019-08-21 16:12:46,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-2MHF-CTE9-TL4K-FU3V3,1950.0,0.0
14613062226781391400,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,450.11,1.0
7872000826965809827,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,396.35,1.0
3645698083224080053,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,202.55,1.0
4189276553699054614,653390,2019-08-14 02:08:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,420.3,1.0
349182137185579095,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,669.68,1.0
12530382325062083387,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,159.77,1.0
13294811317458110233,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,393.41999999,1.0
5331731468874125577,652120,2019-08-10 13:19:12,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-VWER-LYH4-7NDL-B2V5E,3737.0,0.00735
17281833297341751993,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,1030.19999999,1.0
9035689964412424381,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,817.77,1.0
13504232782855198307,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2MHF-CTE9-TL4K-FU3V3,158.87999999,1.0
