ID,Height,timestamp,Type,From,To,Amount,Fee
7980510574262213192,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6D3-VP3A-MS7H-4LZUR,1e-07,1.0
15326900442061103196,345215,2017-04-03 13:01:25,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
442591011987330483,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,2.0,1.0001
4299699501747597566,335059,2017-03-06 03:05:29,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15351356644866183113,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,1.0,1.0
998880642141188186,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,1.0,3.0
3092383219334487991,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,2.0,2.0
3719358166827878446,334702,2017-03-05 03:00:13,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13199800872044389456,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,3.0,3.0
17869077443491315087,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,2.0,2.0
17706746905927247874,334546,2017-03-04 16:20:53,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16299057541380585216,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,3.0,1.0
13838608995796248225,334374,2017-03-04 04:39:11,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14292576012199804923,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,3.0,3.0
10372278091210385087,334289,2017-03-03 23:05:07,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10064005145103980137,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,20.0,1.0
8578254345673290644,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,2.0,1.0
10956904340030009662,333582,2017-03-01 23:39:26,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8851713581902710904,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,5.0,2.0
6272583643267578156,332880,2017-02-28 00:16:16,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
8300655817310103397,332878,2017-02-28 00:04:43,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4567737653026509475,332875,2017-02-28 00:02:10,Ordinary Payment,S-7GJF-N2CP-6767-7SSPN,S-H6D3-VP3A-MS7H-4LZUR,399.0,1.0
8568775320495369564,332875,2017-02-28 00:02:10,Ordinary Payment,S-3A8M-FBLM-33VT-4JU8C,S-H6D3-VP3A-MS7H-4LZUR,166.0,1.0
5032709233537295695,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,6.0,5.0
2617780496056314980,332521,2017-02-27 00:11:18,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
804927679147494599,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,5.0,5.0
9540575660675340379,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,2.0,2.0
12569677346073961643,331834,2017-02-25 02:35:33,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4662778153822775232,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,4.0,4.0
10121582181120328172,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H6D3-VP3A-MS7H-4LZUR,2.0,1.0
11869715058865688075,330301,2017-02-20 19:40:43,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15571509989965061612,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,2.0
11722051538209478027,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,2.0,2.0
12761945849911408079,329348,2017-02-18 03:16:00,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
126152986623776621,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,3.0,2.0
17478598924508292452,329276,2017-02-17 22:49:20,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5985902860296791186,329273,2017-02-17 22:39:08,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7241064881661361346,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,6.0
1582869148889929407,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,6.0
2962412426933919227,329196,2017-02-17 17:17:04,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
380478725331939392,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,6.0,6.0
10186807818566389087,328974,2017-02-17 02:50:06,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8886759133351683353,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,5.0,1.0
15404854912178807790,328597,2017-02-16 01:12:31,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15397900990175757126,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,5.0,1.0
17083031626554669437,328555,2017-02-15 22:13:33,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4262640479126876403,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,12.0,1.0
7060733765694983726,328529,2017-02-15 20:30:40,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10878752922088003047,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,7.0,3.0
13444864059891848181,328441,2017-02-15 14:39:01,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16738049158098113601,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,3.0
6881198227463126837,328237,2017-02-15 01:13:11,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14020186919183064167,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,3.0
13331807133663146378,328137,2017-02-14 18:32:07,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7482080731299447070,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,20.0,1.0
7795268156352241222,327855,2017-02-13 23:16:56,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10914028199685076966,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,1.0
15281829167604090823,327666,2017-02-13 10:45:04,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15639881353939119413,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,15.0,1.0
3779862989866784061,327431,2017-02-12 18:44:52,Ordinary Payment,S-H6D3-VP3A-MS7H-4LZUR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18401798982696685183,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6D3-VP3A-MS7H-4LZUR,10.0,1.0
17694518641114974588,326049,2017-02-08 22:14:04,Ordinary Payment,S-7GJF-N2CP-6767-7SSPN,S-H6D3-VP3A-MS7H-4LZUR,1.0,1.0
