ID,Height,timestamp,Type,From,To,Amount,Fee
17220586224063697181,443448,2018-01-03 15:41:27,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DP55-54V8-4PH8-CZ2MJ,2e-07,1.0
9461995058486287444,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A7Y-4VYP-QQ9F-GAGWY,1e-07,1.0
6686117841652048923,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2A7Y-4VYP-QQ9F-GAGWY,1e-07,1.0
878322779553298922,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
6661604391782467441,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
15888680203177528344,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
10435188026030344782,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
2653224228323412120,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
11805444462727575520,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,1.0,1.0
11973745363028514084,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
9846967444354310720,353908,2017-04-27 19:16:56,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5759275813759475373,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,1.0001
9518671738742945892,339136,2017-03-17 11:57:22,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5623673160492269884,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,1.0,1.0
2790203381987336385,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,1.0,2.0
5233047555951273212,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,1.0,3.0
10609260246456574933,334878,2017-03-05 14:34:06,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2424682253123236603,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,2.0
1651069962110154829,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,3.0,3.0
2076648076148506144,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,2.0
17091735066247597638,334593,2017-03-04 19:42:56,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11414569735485437248,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,2.0
7072172785612474167,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,3.0,1.0
17326872080378131049,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,3.0,3.0
9033187938946821557,334255,2017-03-03 20:54:59,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8638407276812282531,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,20.0,1.0
10755279128293998668,333809,2017-03-02 14:55:12,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18223702581271593895,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,1.0
14904885934868079110,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,5.0,2.0
14542579458514045188,332889,2017-02-28 00:49:20,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13642721659192370559,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,6.0,5.0
18147172088356662111,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,5.0,5.0
17654368869021546392,331997,2017-02-25 13:31:22,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
988148444030638215,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,2.0
7063668933101235636,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,4.0,4.0
4098121813118073438,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2A7Y-4VYP-QQ9F-GAGWY,2.0,1.0
18258458421316758798,330372,2017-02-21 00:36:58,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
18095913661966891941,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2A7Y-4VYP-QQ9F-GAGWY,10.0,2.0
5301860383560406490,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2A7Y-4VYP-QQ9F-GAGWY,0.0,1.0
2720330689038948554,9956,2014-09-08 08:50:15,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-2QZK-78ET-ABKN-BJGY8,558996.0,1.0
10477182539235594876,9915,2014-09-08 06:02:19,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-2QZK-78ET-ABKN-BJGY8,1000.0,1.0
7683659513399676226,6020,2014-08-28 09:48:39,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2A7Y-4VYP-QQ9F-GAGWY,550000.0,1.0
3526557895721240215,6019,2014-08-28 09:43:58,Arbitrary Message,S-2A7Y-4VYP-QQ9F-GAGWY,S-A786-42GE-ZRTF-93E62,0.0,1.0
7564580109242369514,6019,2014-08-28 09:43:58,Account Update,S-2A7Y-4VYP-QQ9F-GAGWY,,0.0,1.0
8083231177660854712,6017,2014-08-28 09:38:01,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2A7Y-4VYP-QQ9F-GAGWY,10000.0,10.0
