ID,Height,timestamp,Type,From,To,Amount,Fee
14304561547524070713,780855,2020-08-04 09:31:01,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.0147
4959933654096352962,742437,2020-04-19 05:15:07,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-EUQS-UUJS-WBEC-DMSQ3,6.0,0.0588
12448251752388719026,741804,2020-04-17 11:06:06,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-M4EP-8PQH-5FAW-ENXBU,9.0,0.03675
10493621327452025326,740586,2020-04-14 01:34:10,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.0294
14065010078627720947,740270,2020-04-13 03:35:30,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-2U7A-DG3E-MY28-HJV5N,2.0,0.0294
13998732192894011687,739935,2020-04-12 05:21:11,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.05145
9649693592147970675,739719,2020-04-11 15:05:43,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-PH3J-M2DE-QBYT-33YHL,14.0,0.0441
8224343955563354707,738580,2020-04-08 10:53:46,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-M4EP-8PQH-5FAW-ENXBU,11.0,0.03675
2739866562240955393,738381,2020-04-07 20:55:14,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-LRXF-LJQB-AYTT-4MC3V,16.0,0.03675
1159065585650116664,738162,2020-04-07 06:30:18,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.0588
5748527667014181503,738125,2020-04-07 04:17:11,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-6MB8-HYMC-2HTA-GMMVC,9.0,0.0147
5373432754174189322,737655,2020-04-05 20:10:56,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-7ZEQ-R6FX-W398-7RZVE,5.0,0.0588
459133213911030711,737152,2020-04-04 10:34:55,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.0294
1297845223564305209,735646,2020-03-31 05:41:32,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-M4EP-8PQH-5FAW-ENXBU,7.0,0.02205
3939065644938262231,734279,2020-03-27 10:23:12,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-BZ5K-Y588-F5JF-BAPTY,6.0,0.02205
8542941061849776390,733638,2020-03-25 15:02:35,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-TMWP-PQXM-YH8Z-4KWGM,5.0,0.0147
8549274812845732259,733366,2020-03-24 20:39:28,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-D522-VAV8-Y6M7-4SMVK,4.0,0.0147
9165681951624088567,733224,2020-03-24 11:18:52,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.02205
17010279623665428273,733127,2020-03-24 04:26:16,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-M4EP-8PQH-5FAW-ENXBU,4.0,0.0147
3061069055377561118,730268,2020-03-16 04:43:16,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-M4EP-8PQH-5FAW-ENXBU,15.0,0.0294
12757326089071301616,730119,2020-03-15 18:41:37,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-M4EP-8PQH-5FAW-ENXBU,11.0,0.0441
3454538629806386104,727662,2020-03-08 21:32:55,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-M4EP-8PQH-5FAW-ENXBU,5.0,0.05145
7238226499903101104,726207,2020-03-04 20:15:43,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-4JA4-BKJ3-X9W2-7SHB8,2.0,0.05145
2594943531059185713,724584,2020-02-29 07:10:04,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.02205
3150648498740449384,721698,2020-02-21 05:01:26,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-9YEK-9J8K-NMLF-5N4LN,5.0,0.0588
12630457401513830206,721154,2020-02-19 16:18:25,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.0588
12895305364309767509,721133,2020-02-19 14:56:11,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-JVTJ-E6PU-V5QZ-8Q78R,5.0,0.05145
17889394173986514143,720193,2020-02-16 23:54:50,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-HD5M-ZRLH-G7KU-94QPC,4.0,0.0294
14279001243746883644,718766,2020-02-13 00:22:02,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-M4EP-8PQH-5FAW-ENXBU,6.0,0.03675
267384228593026068,716807,2020-02-07 12:27:06,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.05145
3188159607626409733,715678,2020-02-04 08:47:12,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.05145
3990496482044240850,715014,2020-02-02 12:25:29,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-LDDQ-RWNR-EMJ3-HRF3X,2.0,0.02205
2895440401752795088,714966,2020-02-02 09:04:00,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-M4EP-8PQH-5FAW-ENXBU,4.0,0.0294
15009739601174311763,714880,2020-02-02 03:33:20,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.0441
18132146896976941836,713465,2020-01-29 04:02:54,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-5B26-33AK-59W6-AWF5P,6.0,0.02205
9724816506833282163,713235,2020-01-28 13:03:32,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-TSA2-LNBV-FG4B-7UMWQ,8.0,0.05145
16603628717614903764,711697,2020-01-24 05:44:26,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-M4EP-8PQH-5FAW-ENXBU,7.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4EP-8PQH-5FAW-ENXBU,10.0,0.0588
