ID,Height,timestamp,Type,From,To,Amount,Fee
17659073574989948295,780951,2020-08-04 15:50:44,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-4Y3L-HTP3-9HX5-2QU9P,10.2797,0.0441
4265760735712098695,741620,2020-04-16 22:44:36,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-Z77U-73RD-834K-HQ4J7,26.0,0.05145
12872113231484855103,740800,2020-04-14 15:44:19,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-CCUA-5AZV-EA4S-EQ5CW,6.0,0.0147
10690716727202617262,740333,2020-04-13 08:15:40,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-FTWR-S4PN-QM9P-C6VP2,2.0,0.03675
10164653922933956491,739982,2020-04-12 08:15:00,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
12082680792352573669,739980,2020-04-12 08:12:08,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-9L9M-X75T-JPS7-89TX7,42.0,0.0294
17715062246574619744,738845,2020-04-09 04:18:54,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-PJL8-CGE2-4JLC-3QBB3,7.0,0.05145
1950064254599848720,738539,2020-04-08 08:01:38,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-9L9M-X75T-JPS7-89TX7,4.0,0.0588
4852453058560553803,738126,2020-04-07 04:17:49,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JDJK-XVYT-XVW9-87G3V,3.0,0.03675
3250709183569733061,737312,2020-04-04 21:15:03,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-7EKR-53DN-LT66-FDZKL,5.0,0.0294
2406548144366638863,737262,2020-04-04 18:15:13,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-9L9M-X75T-JPS7-89TX7,2.0,0.0147
10068972259192773664,736078,2020-04-01 11:04:34,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-9L9M-X75T-JPS7-89TX7,9.0,0.0588
10945287215527050000,735474,2020-03-30 18:08:01,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.00735
4769292761225118510,734752,2020-03-28 17:59:39,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
12085317781634754529,732611,2020-03-22 18:15:13,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-E69T-MNZG-3YUK-295GK,7.0,0.0588
2486082977058047626,731170,2020-03-18 17:02:33,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-9L9M-X75T-JPS7-89TX7,2.0,0.03675
12909184447852522728,730730,2020-03-17 11:41:03,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
4938601996310689707,728436,2020-03-11 01:50:30,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-9L9M-X75T-JPS7-89TX7,3.0,0.05145
12246297973730368811,728331,2020-03-10 18:42:46,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-RUAG-XM2Y-SE67-BWZ6X,5.0,0.0147
4362510461315077415,727723,2020-03-09 01:42:54,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.0441
14021385943575971890,727526,2020-03-08 12:35:36,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-9L9M-X75T-JPS7-89TX7,10.0,0.0441
2349257220293054930,726405,2020-03-05 09:11:21,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-D4HA-E92S-ZPD3-FS95K,3.0,0.02205
2666892801501612577,725827,2020-03-03 18:28:34,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-VTA7-GHEY-FVZ8-CD6D9,17.0,0.03675
1750203547342005014,725286,2020-03-02 06:08:42,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-9L9M-X75T-JPS7-89TX7,1.0,0.05145
3836297593207036488,724381,2020-02-28 17:17:01,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-9L9M-X75T-JPS7-89TX7,19.0,0.0294
16215368378829357319,721078,2020-02-19 11:44:58,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-UUA2-VF37-MZRW-HXCAY,1.0,0.00735
10417813982783043322,721054,2020-02-19 09:28:31,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JMJA-GVWV-DTHA-4AK35,2.0,0.0441
9881776445450551921,719683,2020-02-15 14:07:42,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JZPN-WHB5-PF9G-9AVA8,2.0,0.02205
7753074477888958257,719298,2020-02-14 12:07:55,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-L8JE-3QFT-F3TB-AAMUR,1.0,0.05145
17467065810654181829,719016,2020-02-13 17:07:28,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.03675
16279014487689208344,718344,2020-02-11 20:23:28,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-9L9M-X75T-JPS7-89TX7,5.0,0.02205
17687451931734957054,717990,2020-02-10 19:49:13,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-WRB5-PL92-F6Z9-4BLUX,1.0,0.05145
6839623293254841701,717766,2020-02-10 04:42:18,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-9L9M-X75T-JPS7-89TX7,2.0,0.0588
16345083922959346543,717765,2020-02-10 04:38:31,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
18181530802127034855,715909,2020-02-05 00:19:05,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-9L9M-X75T-JPS7-89TX7,1.0,0.0441
13307934223973961885,714241,2020-01-31 08:16:43,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.0147
14324880559767925710,714124,2020-01-31 00:45:34,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-FCEJ-USU3-GXN4-C263P,7.0,0.02205
5313740827328792242,713825,2020-01-30 04:16:21,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9L9M-X75T-JPS7-89TX7,6.0,0.0147
15420193946636688506,713613,2020-01-29 14:01:17,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-9L9M-X75T-JPS7-89TX7,3.0,0.0294
41288692673695989,712178,2020-01-25 13:40:10,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-9L9M-X75T-JPS7-89TX7,4.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L9M-X75T-JPS7-89TX7,10.0,0.06615
