ID,Height,timestamp,Type,From,To,Amount,Fee
14235228290295785597,712925,2020-01-27 15:55:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8JE7-7JTU-8VYQ-DGKYE,0.0,0.06615
10599962334768777754,644042,2019-07-18 23:02:08,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,702.4164287,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.0682633,0.1
15348587065636599004,602935,2019-03-25 23:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.14139392,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.08076284,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.35510674,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.08272637,0.1
11896346825368605174,515726,2018-07-24 21:19:44,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1853393320031721834,499498,2018-06-09 11:17:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.02839101,1.0
2496198545435779008,493394,2018-05-23 09:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.18828765,1.0
5162726895701512189,485746,2018-05-01 23:20:01,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
16085704225936263553,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.00208649,1.0
2138703716841505157,482294,2018-04-22 07:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.05126148,1.0
7548096946910476952,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.06770785,1.0
11897777082687477972,470208,2018-03-19 11:27:27,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4346479975746378923,470039,2018-03-19 00:34:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.36262843,1.0
1857464380504051776,466103,2018-03-07 23:49:30,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
784941787932838939,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.21173247,1.0
5105538261675095707,464125,2018-03-02 11:15:13,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
14152573039932678409,457494,2018-02-11 22:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,101.14459488,1.0
16620693551226756100,454656,2018-02-03 23:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.36798724,1.0
818841945057306510,453914,2018-02-01 22:15:01,Ordinary Payment,S-8JE7-7JTU-8VYQ-DGKYE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
516543804187736381,452478,2018-01-28 21:47:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8JE7-7JTU-8VYQ-DGKYE,100.95679889,1.0
11579171589354304694,451104,2018-01-25 01:42:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,53.64512879,1.0
4248170922317711740,451086,2018-01-25 00:14:28,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5226863104769814931,451073,2018-01-24 23:38:33,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16411493675287424169,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,52.21688113,1.0
17743763764236233649,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,51.44460296,1.0
15622237182857453085,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,55.08034838,1.0
10307503185983770413,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,53.62376418,1.0
1781085712274338747,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,53.53047816,1.0
9351132965638779348,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,53.32696108,1.0
5268248028519373561,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,51.01790927,1.0
3270872365657199653,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,51.07933429,1.0
4530458168891024756,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,57.42596927,1.0
14528500106860363156,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,52.64424676,1.0
5502593099726120053,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,54.93524883,1.0
9855926779337507647,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,53.91742048,1.0
412426689744644573,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,55.07425111,1.0
16572271360889712111,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,50.05167928,1.0
8542792452385991781,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,56.21158299,1.0
2769059801498496986,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,51.40327403,1.0
17530945344499502712,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,54.72204419,1.0
3608216508790699894,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JE7-7JTU-8VYQ-DGKYE,56.45684738,1.0
3819457732619139546,409895,2017-10-01 19:31:02,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17725864829801782760,409854,2017-10-01 16:47:35,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9047715732073519640,393902,2017-08-18 01:42:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8JE7-7JTU-8VYQ-DGKYE,2.85622781,1.0
4300548317685280220,393183,2017-08-16 01:25:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8JE7-7JTU-8VYQ-DGKYE,7.74249877,1.0
10608328810394922633,392408,2017-08-13 21:13:47,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16746959530396975037,392402,2017-08-13 21:00:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JE7-7JTU-8VYQ-DGKYE,1.0,1.0
852153216184855356,392319,2017-08-13 15:39:45,Reward Recipient Assignment,S-8JE7-7JTU-8VYQ-DGKYE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6978314266973728999,392095,2017-08-13 00:56:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JE7-7JTU-8VYQ-DGKYE,1.0,1.0
2970194071253366709,392093,2017-08-13 00:39:00,Account Update,S-8JE7-7JTU-8VYQ-DGKYE,,0.0,1.0
16170241059612701814,392082,2017-08-12 23:54:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8JE7-7JTU-8VYQ-DGKYE,1.0,1.0
