ID,Height,timestamp,Type,From,To,Amount,Fee
2053081286304643473,713984,2020-01-30 14:54:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S394-QBSJ-NZT4-H9LLT,0.0,0.06615
8924291433861857801,706080,2020-01-08 13:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.04439111,0.1
11283855705480235494,689983,2019-11-24 11:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.06365609,0.1
6039697693772207569,673436,2019-10-09 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.03193229,0.1
15619019052506748727,653935,2019-08-15 14:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.15199837,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.15139709,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.00757214,0.1
323113362799235789,615268,2019-04-29 11:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.08371027,0.1
2008845930604210599,606162,2019-04-04 00:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.0310751,0.1
7581729109845226767,606035,2019-04-03 16:05:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-S394-QBSJ-NZT4-H9LLT,9.0,1.0
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.02534789,0.1
17396009023155389051,584404,2019-02-02 02:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.11105797,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.1169518,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.09010752,0.1
10028300606266524221,559742,2018-11-25 02:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.04730228,0.1
13883839327524914157,553149,2018-11-06 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.12573103,0.1
5171836729570967638,546274,2018-10-18 09:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.20761015,0.1
13227398561087067714,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.08580243,0.1
16539052282309780516,532555,2018-09-09 23:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.04025924,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.06744824,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.13400562,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.09542825,0.1
16422143187015717260,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.08176007,1.0
14643874416147550658,502279,2018-06-17 07:21:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.0325295,1.0
7117925558767933548,490637,2018-05-15 16:12:48,Ordinary Payment,S-S394-QBSJ-NZT4-H9LLT,S-PQGT-GCXG-8MZ8-EBETZ,9.0,1.0
8214438546953416614,490633,2018-05-15 15:57:41,Ordinary Payment,S-S394-QBSJ-NZT4-H9LLT,S-PQGT-GCXG-8MZ8-EBETZ,1.0,1.0
1249799056706047232,489046,2018-05-11 05:10:58,Account Update,S-S394-QBSJ-NZT4-H9LLT,,0.0,1.0
6755513257353940121,489045,2018-05-11 05:02:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S394-QBSJ-NZT4-H9LLT,100.00747315,1.0
4673077189817089751,476696,2018-04-06 15:32:27,Reward Recipient Assignment,S-S394-QBSJ-NZT4-H9LLT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17160612475636912562,476695,2018-04-06 15:27:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S394-QBSJ-NZT4-H9LLT,1.0,1.0
