ID,Height,timestamp,Type,From,To,Amount,Fee
14740324384847558304,780310,2020-08-02 21:22:38,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-4Y3L-HTP3-9HX5-2QU9P,27.265,0.06615
12092502344445575710,741465,2020-04-16 12:20:08,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.02205
4343733101730038699,741061,2020-04-15 09:05:55,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-W7HR-RLDX-BLV3-3DYY5,20.0,0.0588
14106306266607038145,740973,2020-04-15 03:23:30,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0294
10679560198297253985,738346,2020-04-07 18:57:01,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.0147
8917936863885796820,737883,2020-04-06 11:47:43,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0147
2862323220045761300,737863,2020-04-06 10:47:54,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0588
1226662556398429672,737709,2020-04-06 00:22:17,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0588
3055494229388897500,737043,2020-04-04 03:03:15,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-49PR-PAQ5-ZYQF-HJQ2W,1.0,0.03675
3517324339012587407,736952,2020-04-03 21:25:57,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.0294
3828352415708344042,736714,2020-04-03 04:46:34,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-QGA8-VYZU-36N4-4U4PF,3.0,0.05145
1635964887592259995,736376,2020-04-02 06:37:02,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.0294
18269110078373464945,735721,2020-03-31 10:35:39,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.0588
1998022016070565585,733604,2020-03-25 13:02:20,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-EGN8-88UX-Y6PF-AC5S3,12.0,0.0294
4102293207365953765,733071,2020-03-24 01:14:59,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-W7HR-RLDX-BLV3-3DYY5,2.0,0.0294
15786586427119887050,732536,2020-03-22 13:04:40,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-W7HR-RLDX-BLV3-3DYY5,10.0,0.0588
5003569709917237264,729226,2020-03-13 06:50:16,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.0588
11197515601446505937,729209,2020-03-13 05:44:49,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.03675
5073644025864854995,727391,2020-03-08 03:46:32,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-NT73-KMDP-X2MS-HFNQW,9.0,0.0441
18229767657616324751,727170,2020-03-07 13:01:28,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-W7HR-RLDX-BLV3-3DYY5,7.0,0.03675
4794604834901098890,725595,2020-03-03 03:03:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-W7HR-RLDX-BLV3-3DYY5,2.0,0.02205
1320220292635467631,725547,2020-03-02 23:34:24,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-HXJB-KEBF-BPXW-D8F2H,1.0,0.00735
11742079759700204111,725179,2020-03-01 22:45:41,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.05145
6903920655112614095,725028,2020-03-01 12:39:47,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-CJ97-B789-C6J3-AFZNL,2.0,0.0588
12830957932509296385,724352,2020-02-28 15:31:07,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-W7HR-RLDX-BLV3-3DYY5,1.0,0.03675
17731552370509057937,723447,2020-02-26 03:09:55,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-SNUK-ZKXA-GEYC-ESY6Z,3.0,0.0294
4095139528121237425,723443,2020-02-26 02:52:51,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.03675
5399659684538706265,722778,2020-02-24 05:35:54,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-W7HR-RLDX-BLV3-3DYY5,6.0,0.0294
10551792355922418619,719646,2020-02-15 11:40:41,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-GZDQ-DGMK-PJQ3-BJ9WZ,1.0,0.05145
1708638821076278580,718449,2020-02-12 02:54:12,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-GF89-T87A-GVU9-CXYGH,4.0,0.0147
870007000659778982,717311,2020-02-08 22:33:37,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.0441
17118822528942887809,717033,2020-02-08 03:35:40,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-KKZK-LG3C-KX2X-2NRZS,7.0,0.05145
15229390364047172327,716917,2020-02-07 20:27:31,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0441
3092561835877743394,716829,2020-02-07 14:06:06,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0294
17979175288844798265,715235,2020-02-03 02:58:31,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-W7HR-RLDX-BLV3-3DYY5,8.0,0.0441
7919109347625460514,714487,2020-02-01 00:40:18,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-UM3R-G7NL-2T8K-88D63,3.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W7HR-RLDX-BLV3-3DYY5,10.0,0.06615
