ID,Height,timestamp,Type,From,To,Amount,Fee
14186863733196782787,779949,2020-08-01 21:12:10,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.06615
8335654513707065454,742455,2020-04-19 07:03:38,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0147
8587358860177606306,741961,2020-04-17 21:52:02,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-WMN5-CRL3-TN5T-9FKTS,3.0,0.03675
7942196557309949855,741347,2020-04-16 04:23:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-XLCB-J6XF-DANX-HZXVW,18.0,0.0294
12510688604866925252,740680,2020-04-14 07:48:27,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-WMN5-CRL3-TN5T-9FKTS,7.0,0.03675
7758940536817019316,740275,2020-04-13 03:57:50,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-WDXS-DWUY-N6DY-59UX9,1.0,0.0294
6993599340693651050,739178,2020-04-10 03:12:24,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0147
3920421942300007356,739156,2020-04-10 01:20:22,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-WMN5-CRL3-TN5T-9FKTS,11.0,0.02205
17352916019084603377,738877,2020-04-09 06:15:52,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.05145
2481266672876599128,735291,2020-03-30 05:58:58,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-NP3M-8KYH-2U9F-23VYH,1.0,0.05145
15703118716197235400,735226,2020-03-30 01:50:46,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-AGCT-KS6J-BLU9-H9FE7,4.0,0.0441
16749082387241537306,734774,2020-03-28 19:23:02,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.03675
15470299433080726986,733013,2020-03-23 20:53:05,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-89VG-AHAF-G62U-3JVGL,19.0,0.0147
15208802858476821477,732943,2020-03-23 16:10:35,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-WMN5-CRL3-TN5T-9FKTS,11.0,0.05145
653073735862259602,732913,2020-03-23 14:00:44,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-WMN5-CRL3-TN5T-9FKTS,6.0,0.00735
3494664862406400985,732840,2020-03-23 09:18:18,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-NQ3E-FQLE-MKFL-69CQG,8.0,0.03675
15850905141822935412,731789,2020-03-20 11:08:57,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-WMN5-CRL3-TN5T-9FKTS,13.0,0.03675
15604351220780121362,731293,2020-03-19 01:32:41,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0441
13377501325094715055,730309,2020-03-16 07:26:36,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-WRSK-RLVY-XNG4-3VVAS,4.0,0.05145
8662880012064076487,730085,2020-03-15 17:00:33,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.0441
13020424937992618099,729876,2020-03-15 02:40:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-G285-VYLX-HLKY-DNNGQ,2.0,0.03675
9238700658802531274,728529,2020-03-11 08:03:37,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-WMN5-CRL3-TN5T-9FKTS,8.0,0.0294
12556860614799645428,727442,2020-03-08 07:06:32,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0588
4924733790158520322,727149,2020-03-07 11:06:36,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-GLJT-QFYN-9UH3-32R3X,6.0,0.0294
4158104327862575694,726883,2020-03-06 17:42:27,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-FTDT-7HRB-Y98N-H6KJN,2.0,0.0588
13442303093763246412,726759,2020-03-06 09:09:44,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-GEJW-T5QN-DGXH-5DRQP,10.0,0.05145
12366811636868655508,725584,2020-03-03 01:53:39,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-HVGC-K853-XQTK-CV3PG,3.0,0.0147
8162559831088774253,724893,2020-03-01 03:50:38,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.05145
721618391261610724,724070,2020-02-27 20:35:31,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-WMN5-CRL3-TN5T-9FKTS,14.0,0.03675
14618600751895083955,723392,2020-02-25 22:40:24,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-D6GQ-VJEP-9G8L-2YQMG,5.0,0.02205
4187612761583799287,723213,2020-02-25 10:46:19,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-WMN5-CRL3-TN5T-9FKTS,4.0,0.0441
5437054649649014802,723142,2020-02-25 05:54:37,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-ZS35-PEDT-ETY5-DNZPW,8.0,0.0294
16669469666132477645,721788,2020-02-21 11:03:08,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-WMN5-CRL3-TN5T-9FKTS,17.0,0.0588
4646404611983163644,718088,2020-02-11 02:54:18,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-M7J7-PRBE-UYV5-EH2A5,6.0,0.03675
6713129447260803861,718013,2020-02-10 22:05:01,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-KP7J-KRAZ-ZN7G-46ELP,3.0,0.03675
6906266047236382158,717325,2020-02-08 23:16:48,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0588
7957598169900304882,716535,2020-02-06 17:57:36,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0588
2551306935387193351,716293,2020-02-06 02:15:52,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-U2T8-JADK-9K5K-A7S8P,7.0,0.0147
11194679710218208188,713494,2020-01-29 06:05:04,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-WMN5-CRL3-TN5T-9FKTS,5.0,0.05145
8603920178881566903,713359,2020-01-28 21:03:01,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-VFAQ-HHJP-NC5M-4D2V6,17.0,0.03675
15324156673442333356,712459,2020-01-26 08:50:40,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-WMN5-CRL3-TN5T-9FKTS,15.0,0.05145
14579593043147308112,712065,2020-01-25 06:09:45,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-WMN5-CRL3-TN5T-9FKTS,3.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMN5-CRL3-TN5T-9FKTS,10.0,0.06615
