ID,Height,timestamp,Type,From,To,Amount,Fee
17404579128481012643,780616,2020-08-03 17:36:30,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-4Y3L-HTP3-9HX5-2QU9P,20.30175,0.0147
958146504163898968,740937,2020-04-15 01:17:39,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-JLMA-Q7PS-RXSB-H2U3K,19.0,0.05145
4503694128949036763,740787,2020-04-14 14:54:05,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-M8JE-UR8U-KPGD-3MYGR,1.0,0.02205
5718662354354463542,740696,2020-04-14 08:57:41,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-AL3P-RV47-VA67-CPBDG,4.0,0.0588
7245704670519186268,738803,2020-04-09 01:24:30,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-BXTU-XKFW-XUQM-H6SHK,12.0,0.0588
15134146671308898631,737484,2020-04-05 08:57:07,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-GM2W-8YFA-H32V-A4DPT,15.0,0.03675
9097714256483585434,735865,2020-03-31 20:18:06,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-JLMA-Q7PS-RXSB-H2U3K,19.0,0.0588
6139557569968940128,735663,2020-03-31 07:02:05,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-JLMA-Q7PS-RXSB-H2U3K,11.0,0.0588
701445866235273280,735660,2020-03-31 06:22:36,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.0441
14583308500498114808,731955,2020-03-20 22:04:18,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
16451074235506313867,731735,2020-03-20 07:27:31,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-HBAX-VBCP-QPM4-4FRGY,6.0,0.0441
880093884945070063,731263,2020-03-18 23:29:39,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0294
11475469421411091046,731250,2020-03-18 22:28:12,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-MG9Y-9XEX-T6GZ-7TKAJ,34.0,0.0294
18406062749273020814,731099,2020-03-18 12:29:05,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.02205
242206228557750350,730808,2020-03-17 17:02:10,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.0588
735371168803106358,730808,2020-03-17 17:02:10,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-JLMA-Q7PS-RXSB-H2U3K,31.0,0.05145
11908069811898788923,730739,2020-03-17 12:13:01,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-L5UG-XHW8-SCVE-2NUTF,5.0,0.00735
8210057074379997584,729225,2020-03-13 06:47:52,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-JLMA-Q7PS-RXSB-H2U3K,11.0,0.0147
14610012945265156793,728101,2020-03-10 03:09:34,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-EBPJ-M4DN-SMB6-8VREP,1.0,0.0294
323615926250214902,726009,2020-03-04 06:14:00,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-XS2V-LVD5-RPJE-4GE42,2.0,0.03675
13415799620471984861,725973,2020-03-04 04:06:41,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.05145
15972040123162346269,725455,2020-03-02 17:45:01,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.05145
1845796525614719784,724786,2020-02-29 20:52:03,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0441
4599373865557830780,722106,2020-02-22 08:23:26,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0588
2498155826267186558,722026,2020-02-22 03:22:54,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-6TV2-R8DM-YLVD-3MDYQ,6.0,0.0147
12264803491082538030,721915,2020-02-21 19:38:02,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-8LS8-REQT-YWAT-9D8JG,4.0,0.00735
1076438688768027586,721122,2020-02-19 14:28:17,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-JLMA-Q7PS-RXSB-H2U3K,3.0,0.0294
14728410757798084401,720866,2020-02-18 21:09:15,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-4XE7-QKWY-RNGM-6YK2W,4.0,0.05145
17218401402085849311,720482,2020-02-17 19:45:53,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-WZKA-Y3FU-VPCR-GGT8W,38.0,0.0588
13631902999176509350,719718,2020-02-15 16:20:32,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-JLMA-Q7PS-RXSB-H2U3K,20.0,0.0294
15641950904801564180,719655,2020-02-15 12:24:38,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-JLMA-Q7PS-RXSB-H2U3K,1.0,0.0441
10365886835000480795,719462,2020-02-14 23:01:47,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-JLMA-Q7PS-RXSB-H2U3K,20.0,0.0147
3427749033991509408,717247,2020-02-08 17:52:14,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-JLMA-Q7PS-RXSB-H2U3K,3.0,0.05145
508073565964368044,717042,2020-02-08 03:54:09,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-PXL8-BUY3-CR5S-4ZAPT,2.0,0.03675
3541796951365438881,716689,2020-02-07 04:40:48,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-JLMA-Q7PS-RXSB-H2U3K,12.0,0.00735
3623293606744778959,715280,2020-02-03 05:56:36,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-QLWT-KEMV-JUP2-HDCLK,5.0,0.0441
641690433897111670,714063,2020-01-30 20:04:26,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-D6TC-N58N-33XF-BRMNJ,3.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLMA-Q7PS-RXSB-H2U3K,10.0,0.05145
