ID,Height,timestamp,Type,From,To,Amount,Fee
58058781609985833,558675,2018-11-22 01:54:04,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-3TJW-R7K4-BAJ3-E2VZG,83.18828643,0.00735
5829010874887338172,557573,2018-11-18 23:40:59,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
7145797545655765295,557564,2018-11-18 23:11:41,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
8741091714122718838,557562,2018-11-18 23:09:10,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
159317805959967884,557561,2018-11-18 23:06:34,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
1491749242201143076,557561,2018-11-18 23:06:34,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-L675-2TTQ-Q6VA-HXQ8J,0.00735,0.00735
15005159165648733327,557559,2018-11-18 23:02:18,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-P6WP-ETXR-DRXY-2GS85,0.00735,0.00735
2237773675612181499,557559,2018-11-18 23:02:18,Ordinary Payment,S-R64F-JABY-3YWT-CZ88R,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
13350637059186424807,557555,2018-11-18 22:53:52,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.00735
17736215352357760069,557555,2018-11-18 22:53:52,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
8767033195643621297,557555,2018-11-18 22:53:52,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
6430307987173578202,557554,2018-11-18 22:53:18,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
12513336461878459777,557553,2018-11-18 22:52:48,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
14917135259019256300,557551,2018-11-18 22:40:33,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0147
17386938125535731525,557541,2018-11-18 22:11:21,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
1786207882346629544,557541,2018-11-18 22:11:21,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.00735
17034474931006215597,557539,2018-11-18 22:07:08,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
4277109745291675901,557539,2018-11-18 22:07:08,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
16984154275361408374,557538,2018-11-18 21:59:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.02205
2831215700094290689,557538,2018-11-18 21:59:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.02205
4077724710516640900,557538,2018-11-18 21:59:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
5276643323584013468,557538,2018-11-18 21:59:20,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0147
15776288633517259667,557537,2018-11-18 21:56:20,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.02205
11339942361267136127,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0294
12626026154025880477,557536,2018-11-18 21:52:13,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0294
15793381582770565427,557536,2018-11-18 21:52:13,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.0294
2109529663642208762,557536,2018-11-18 21:52:13,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-LMLK-EK8G-FHES-DFMFM,0.00735,0.0294
5861799870315326932,557536,2018-11-18 21:52:13,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.0294
9043451584874107202,557536,2018-11-18 21:52:13,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.0294
10349673704216287670,557526,2018-11-18 21:17:13,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.03675
17320260247982289996,557526,2018-11-18 21:17:13,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.03675
3130685133918611834,557526,2018-11-18 21:17:13,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-S37W-VM6G-82F5-FS5FH,0.00735,0.03675
14192271838949589126,557525,2018-11-18 21:15:58,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.05145
7668186301496833870,557525,2018-11-18 21:15:58,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.05145
11609451952263605917,557473,2018-11-18 17:36:32,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.05145
16220718650342805905,557308,2018-11-18 06:21:44,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-4KLN-N6TC-EAK8-AK9NG,1.38848129,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4KLN-N6TC-EAK8-AK9NG,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-4KLN-N6TC-EAK8-AK9NG,1.54968182,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-4KLN-N6TC-EAK8-AK9NG,0.78598289,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-4KLN-N6TC-EAK8-AK9NG,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-4KLN-N6TC-EAK8-AK9NG,1.58430914,0.0147
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-4KLN-N6TC-EAK8-AK9NG,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-4KLN-N6TC-EAK8-AK9NG,0.74948722,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-4KLN-N6TC-EAK8-AK9NG,0.21752224,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-4KLN-N6TC-EAK8-AK9NG,0.08687405,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-4KLN-N6TC-EAK8-AK9NG,1.562415,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-4KLN-N6TC-EAK8-AK9NG,0.16000229,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-4KLN-N6TC-EAK8-AK9NG,0.30640188,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-4KLN-N6TC-EAK8-AK9NG,2.24811279,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-4KLN-N6TC-EAK8-AK9NG,0.40089312,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4KLN-N6TC-EAK8-AK9NG,1.68142566,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-4KLN-N6TC-EAK8-AK9NG,0.27101188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-4KLN-N6TC-EAK8-AK9NG,0.8986565,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-4KLN-N6TC-EAK8-AK9NG,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4KLN-N6TC-EAK8-AK9NG,1.8688607,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-4KLN-N6TC-EAK8-AK9NG,1.38039467,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-4KLN-N6TC-EAK8-AK9NG,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-4KLN-N6TC-EAK8-AK9NG,1.33240865,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-4KLN-N6TC-EAK8-AK9NG,0.11949122,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-4KLN-N6TC-EAK8-AK9NG,1.55647075,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-4KLN-N6TC-EAK8-AK9NG,2.63625699,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-4KLN-N6TC-EAK8-AK9NG,0.18477322,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-4KLN-N6TC-EAK8-AK9NG,3.77443399,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-4KLN-N6TC-EAK8-AK9NG,2.34050836,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-4KLN-N6TC-EAK8-AK9NG,0.14480225,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4KLN-N6TC-EAK8-AK9NG,0.95598473,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-4KLN-N6TC-EAK8-AK9NG,1.87511253,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-4KLN-N6TC-EAK8-AK9NG,1.61944021,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-4KLN-N6TC-EAK8-AK9NG,0.54692431,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-4KLN-N6TC-EAK8-AK9NG,1.20225634,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4KLN-N6TC-EAK8-AK9NG,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-4KLN-N6TC-EAK8-AK9NG,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4KLN-N6TC-EAK8-AK9NG,2.27680323,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-4KLN-N6TC-EAK8-AK9NG,1.50207326,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-4KLN-N6TC-EAK8-AK9NG,0.06260202,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-4KLN-N6TC-EAK8-AK9NG,0.32242788,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-4KLN-N6TC-EAK8-AK9NG,0.52338474,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-4KLN-N6TC-EAK8-AK9NG,0.83675374,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-4KLN-N6TC-EAK8-AK9NG,1.8299888,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-4KLN-N6TC-EAK8-AK9NG,0.28226288,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-4KLN-N6TC-EAK8-AK9NG,0.35234066,0.02205
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4KLN-N6TC-EAK8-AK9NG,1.34989905,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-4KLN-N6TC-EAK8-AK9NG,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-4KLN-N6TC-EAK8-AK9NG,1.37497192,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-4KLN-N6TC-EAK8-AK9NG,1.43994936,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4KLN-N6TC-EAK8-AK9NG,5.78987507,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4KLN-N6TC-EAK8-AK9NG,0.45012528,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4KLN-N6TC-EAK8-AK9NG,1.05703375,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-4KLN-N6TC-EAK8-AK9NG,0.12618625,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4KLN-N6TC-EAK8-AK9NG,0.30368593,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-4KLN-N6TC-EAK8-AK9NG,0.17322571,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,,190.32833241,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-4KLN-N6TC-EAK8-AK9NG,1.33275129,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4KLN-N6TC-EAK8-AK9NG,0.3233113,0.0147
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-4KLN-N6TC-EAK8-AK9NG,0.61033413,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-4KLN-N6TC-EAK8-AK9NG,0.72852136,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-4KLN-N6TC-EAK8-AK9NG,1.70469238,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4KLN-N6TC-EAK8-AK9NG,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-4KLN-N6TC-EAK8-AK9NG,1.68086218,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-4KLN-N6TC-EAK8-AK9NG,2.2148044,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-4KLN-N6TC-EAK8-AK9NG,0.55920685,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-4KLN-N6TC-EAK8-AK9NG,0.14338958,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-4KLN-N6TC-EAK8-AK9NG,0.73481572,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4KLN-N6TC-EAK8-AK9NG,14.41895452,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4KLN-N6TC-EAK8-AK9NG,0.0194453,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4KLN-N6TC-EAK8-AK9NG,2.13849388,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-4KLN-N6TC-EAK8-AK9NG,0.69530107,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-4KLN-N6TC-EAK8-AK9NG,1.69703176,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4KLN-N6TC-EAK8-AK9NG,0.89714624,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-4KLN-N6TC-EAK8-AK9NG,0.01325552,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-4KLN-N6TC-EAK8-AK9NG,2.35160503,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-4KLN-N6TC-EAK8-AK9NG,0.7190975,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-4KLN-N6TC-EAK8-AK9NG,1.2939586,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-4KLN-N6TC-EAK8-AK9NG,0.83706438,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-4KLN-N6TC-EAK8-AK9NG,0.91436857,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4KLN-N6TC-EAK8-AK9NG,5.26838957,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4KLN-N6TC-EAK8-AK9NG,1.4615616,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-4KLN-N6TC-EAK8-AK9NG,2.29453213,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-4KLN-N6TC-EAK8-AK9NG,1.54250434,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4KLN-N6TC-EAK8-AK9NG,1.84853808,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4KLN-N6TC-EAK8-AK9NG,0.18511856,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4KLN-N6TC-EAK8-AK9NG,0.12325672,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-4KLN-N6TC-EAK8-AK9NG,0.66435098,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4KLN-N6TC-EAK8-AK9NG,0.1399204,0.0147
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-4KLN-N6TC-EAK8-AK9NG,1.39021427,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4KLN-N6TC-EAK8-AK9NG,2.72693755,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4KLN-N6TC-EAK8-AK9NG,0.60838983,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-4KLN-N6TC-EAK8-AK9NG,0.34991503,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-4KLN-N6TC-EAK8-AK9NG,2.46236117,0.0147
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4KLN-N6TC-EAK8-AK9NG,1.42270498,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4KLN-N6TC-EAK8-AK9NG,5.66353864,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-4KLN-N6TC-EAK8-AK9NG,1.77532829,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4KLN-N6TC-EAK8-AK9NG,1.26301227,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-4KLN-N6TC-EAK8-AK9NG,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-4KLN-N6TC-EAK8-AK9NG,0.02393197,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-4KLN-N6TC-EAK8-AK9NG,1.95633972,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-4KLN-N6TC-EAK8-AK9NG,0.91908971,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4KLN-N6TC-EAK8-AK9NG,0.87531303,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4KLN-N6TC-EAK8-AK9NG,1.24073738,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4KLN-N6TC-EAK8-AK9NG,6.01293686,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-4KLN-N6TC-EAK8-AK9NG,0.92926842,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-4KLN-N6TC-EAK8-AK9NG,1.69278435,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4KLN-N6TC-EAK8-AK9NG,1.78991554,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-4KLN-N6TC-EAK8-AK9NG,2.31000102,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-4KLN-N6TC-EAK8-AK9NG,0.29162609,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-4KLN-N6TC-EAK8-AK9NG,1.62851158,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-4KLN-N6TC-EAK8-AK9NG,6.99546977,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-4KLN-N6TC-EAK8-AK9NG,1.07136875,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-4KLN-N6TC-EAK8-AK9NG,5.26974956,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4KLN-N6TC-EAK8-AK9NG,0.06352585,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-4KLN-N6TC-EAK8-AK9NG,4.98187592,0.00735
9163946730205508751,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-4KLN-N6TC-EAK8-AK9NG,5.79891623,0.0147
