ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5M9Y-75CD-49J8-CTHJ6,8.79e-06,0.0735
5568041345974135337,769601,2020-07-04 02:43:35,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-T8KL-75TU-77LA-EMAD4,3144.15369748,0.1
17484322026560078697,727487,2020-03-08 10:05:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,16.56710533,0.02205
2955714150575627840,725002,2020-03-01 10:56:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,57.28107989,0.02205
5893132233788880669,722499,2020-02-23 10:52:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,52.60888568,0.02205
14326461322320306147,719992,2020-02-16 10:50:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,13.20134375,0.02205
2131615015450985195,717500,2020-02-09 10:53:14,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,40.19036423,0.02205
3007588640755271319,715010,2020-02-02 12:03:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,57.73702433,0.02205
5766246732520659472,712489,2020-01-26 10:54:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,64.89859528,0.02205
12579393068068006874,709983,2020-01-19 10:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,64.1070937,0.02205
6011347640809319642,707481,2020-01-12 10:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,62.32953747,0.02205
1911488426339688811,704988,2020-01-05 11:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,67.63890491,0.02205
15050826749387429956,702473,2019-12-29 10:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,66.4235504,0.02205
3354600349591956904,699982,2019-12-22 10:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,64.89753101,0.02205
16065977681404223594,697476,2019-12-15 10:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,62.5007849,0.02205
541096236464856938,694978,2019-12-08 10:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,71.74759893,0.02205
2939367719584537929,692494,2019-12-01 12:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,55.60494741,0.02205
15910905072123659669,689970,2019-11-24 10:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,77.62404876,0.02205
8520026774798374272,687464,2019-11-17 10:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,72.63266673,0.02205
7972769939326562594,684970,2019-11-10 11:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,62.14654332,0.02205
16681994419536599567,682464,2019-11-03 10:41:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,38.48320296,0.02205
3824659831654173548,679950,2019-10-27 09:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,45.03756803,0.02205
13653492119975896071,677454,2019-10-20 10:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,60.42484637,0.02205
15262049071839612809,674936,2019-10-13 09:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,59.88252039,0.02205
17172313246825733670,672535,2019-10-06 15:32:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.03675
6894180927909502190,672535,2019-10-06 15:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,62.95216055,0.02205
17696565578858515117,672534,2019-10-06 15:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.0441
681354445599528879,670098,2019-09-29 20:17:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.0147
1444292514995656504,670098,2019-09-29 20:17:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.00735
383799602584082786,670018,2019-09-29 15:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.03675
7815613246628666911,670018,2019-09-29 15:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.0441
13574616200692952226,670018,2019-09-29 15:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,64.29521187,0.02205
16780169333026133941,667515,2019-09-22 15:12:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.03675
5153529301137838233,667515,2019-09-22 15:12:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.0441
10515938458747140135,667515,2019-09-22 15:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,52.15225814,0.02205
10525362867268062217,665022,2019-09-15 15:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,68.96626486,0.02205
11367785060192715519,662510,2019-09-08 14:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,69.1654721,0.02205
16684204838291893864,660017,2019-09-01 15:03:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,72.83349741,0.02205
16540294996599016075,657515,2019-08-25 14:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,71.27046937,0.02205
6188367013933893535,655004,2019-08-18 14:53:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,90.16190799,0.02205
1117788850323012406,652500,2019-08-11 14:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,70.05755133,0.02205
8937130868480305967,650000,2019-08-04 14:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,74.34416504,0.02205
13323159074224814740,647492,2019-07-28 14:36:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,82.19757411,0.02205
10446221607628968539,644989,2019-07-21 14:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,69.0338433,0.02205
10716322805504503938,642481,2019-07-14 14:34:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,78.12330848,0.02205
13070657219475454857,639974,2019-07-07 14:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,86.42135036,0.02205
10363680424146147435,637472,2019-06-30 14:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.92617423,0.02205
1740703452041396421,634978,2019-06-23 14:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,110.7070905,0.02205
2621783214003000597,632472,2019-06-16 14:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,118.94872517,0.02205
12122288532843406695,629971,2019-06-09 14:27:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,120.56882411,0.02205
9575273572759384789,627468,2019-06-02 14:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,4.94698425,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,129.65488377,0.02205
18163066834704350582,624964,2019-05-26 14:08:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,150.11670436,0.02205
1647003563981666489,622460,2019-05-19 14:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,128.28049531,0.02205
17711099488867351520,619957,2019-05-12 14:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,132.70640172,0.02205
2033892099681242352,617564,2019-05-05 21:50:22,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-HK9D-P74Q-XDEJ-D6PGM,138.0,0.00735
16015207406536160867,617449,2019-05-05 13:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,137.46735765,0.02205
5966480796455531390,616557,2019-05-03 02:12:35,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-HK9D-P74Q-XDEJ-D6PGM,2150.0,0.00735
7853123045902312228,614951,2019-04-28 13:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,149.62122415,0.02205
14335089476421742987,612440,2019-04-21 13:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,146.98194491,0.02205
1657773132273856402,609938,2019-04-14 13:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,145.39532885,0.02205
13187669893663771683,607434,2019-04-07 13:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,154.61358932,0.02205
10119543513678100495,604929,2019-03-31 13:45:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,124.02562204,0.02205
9121634516220433424,602432,2019-03-24 13:46:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,141.94777827,0.02205
12187136070833210402,601287,2019-03-21 08:50:30,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-5M9Y-75CD-49J8-CTHJ6,1e-08,0.1
6418425057165022357,599929,2019-03-17 13:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,126.68797714,0.02205
12924397699902115807,597432,2019-03-10 13:42:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,96.43500366,0.02205
16332200395450754922,594927,2019-03-03 13:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,82.04820672,0.02205
15577082113365862088,592422,2019-02-24 13:31:35,Arbitrary Message,S-5M9Y-75CD-49J8-CTHJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
645755082874833644,592361,2019-02-24 09:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.09568468,0.02205
9288141629613367184,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.00254439,0.02205
9938303830744042304,592217,2019-02-23 23:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.23391622,0.02205
18211638317675800796,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.30733092,0.02205
5372902329627318135,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.4429077,0.02205
15245627420055168457,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,2.24892199,0.02205
6397583711844691809,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,2.49185052,0.02205
4078881883564276614,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.61826475,0.02205
456859739002239578,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.79419299,0.02205
13173362065339467617,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.92963542,0.02205
1764010398365308666,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.92020873,0.02205
3275633978564942032,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.91651882,0.02205
11948912371104799201,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.91092331,0.02205
121433854815220171,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.8652707,0.02205
7369805901362156928,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.87649287,0.02205
10322566422691411596,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.89528269,0.02205
7152735136303805193,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.8901327,0.02205
18000610470944861323,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.9250566,0.02205
13946887732494145193,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.90632397,0.02205
506169345807337002,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.95914823,0.02205
15707674831910419796,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.94864587,0.02205
10521816910659296790,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.88730758,0.02205
14351769401876682923,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,2.77857457,0.02205
6492406156555514900,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.80586798,0.02205
7068695745392017579,591085,2019-02-20 19:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.79860138,0.02205
12071395160684746145,591044,2019-02-20 16:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.80773136,0.02205
14684718519859404097,590986,2019-02-20 12:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.82632525,0.02205
9245400617259824642,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.82847807,0.02205
17739197025850518796,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.84286718,0.02205
1494847183539831222,590907,2019-02-20 07:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.79697821,0.02205
15440844350341428476,590825,2019-02-20 02:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.02450566,0.02205
3648512753978983757,590801,2019-02-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.69419212,0.02205
5169200809967979079,590788,2019-02-19 23:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.74635278,0.02205
14565516710560116290,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.80831299,0.02205
4816095623368335723,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.83799266,0.02205
5028620282728584006,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.82523867,0.02205
14760413877601674240,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.81003384,0.02205
12558611323928931175,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.78333587,0.02205
18374686728584110833,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.78827246,0.02205
8710878223173360307,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.79288035,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.8082066,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.8261381,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,3.80821645,0.02205
6682509675986796084,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.90536904,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.93447521,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.92857733,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.93972608,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.95278274,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.95231332,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.84621761,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.53376192,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.39238429,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.32531446,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.35598402,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.27508431,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.33955728,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.21315421,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.17544194,0.02205
5611528539501118638,589422,2019-02-16 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,54.92038171,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.18778221,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,22.55278978,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.9733121,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.20529502,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,2.28601041,0.02205
14861432044458853174,587715,2019-02-11 08:48:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,130.02883871,0.02205
3373430972243440318,585210,2019-02-04 08:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,110.96870304,0.02205
3936802022411064225,582718,2019-01-28 08:46:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,112.08842806,0.02205
9087001227652169888,580212,2019-01-21 08:49:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,97.62129099,0.02205
4711754902929736477,577715,2019-01-14 08:38:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,129.63239677,0.02205
18215053415289107658,575209,2019-01-07 08:37:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,147.22466121,0.02205
759886377921473909,573794,2019-01-03 09:35:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5M9Y-75CD-49J8-CTHJ6,0.0,0.09
17174828448191249952,573793,2019-01-03 09:28:51,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-HK9D-P74Q-XDEJ-D6PGM,47000.0,0.02205
1373805702682705777,572708,2018-12-31 08:37:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,189.23635507,0.02205
5755766273338964641,570203,2018-12-24 08:44:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,200.88562992,0.02205
7072868985081405743,567703,2018-12-17 08:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,183.48637935,0.02205
1421404774781988096,565195,2018-12-10 08:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,159.34788038,0.02205
5980859621093955377,562696,2018-12-03 08:24:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,180.5635068,0.02205
2523318345749887417,560198,2018-11-26 08:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,138.64354361,0.02205
12718144944751001682,557690,2018-11-19 08:10:07,Arbitrary Message,S-5M9Y-75CD-49J8-CTHJ6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5076258093353943505,557651,2018-11-19 05:23:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.29285057,0.02205
15148299418558494860,557632,2018-11-19 04:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.40623284,0.02205
2708804390117234763,557579,2018-11-19 00:27:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.31000991,0.02205
17282663037296476281,557539,2018-11-18 22:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.10075922,0.02205
17212315308383510172,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.06507765,0.02205
1788900426218476806,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.06507765,0.02205
13263020419935451020,557537,2018-11-18 21:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5M9Y-75CD-49J8-CTHJ6,1.10075922,0.02205
