ID,Height,timestamp,Type,From,To,Amount,Fee
526794373098981417,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,0.0,1.0
17711094329269385493,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,0.0,1.0
10998811771961982397,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,0.0,1.0
522402683751236387,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,0.0,1.0
2533549033895385430,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,1.0,1.0
11032480028550078067,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GF3Z-PN45-AF7A-5BLZ4,0.0,1.0
9325479668904631102,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-CZVE-UQBH-BVM8-DU43E,320.3114754,1.0
10407948954707273824,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-DB9U-KP7S-XXK3-GTVMV,79.32786885,1.0
10700950583348213322,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-RAB8-LBGB-ZT9G-HBH4T,159.6557377,1.0
11260798846872088718,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AKVR-HLL5-X5WM-ADGV2,79.32786885,1.0
11587474858475290518,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-XPA7-5LXG-F73M-9ANBE,79.32786885,1.0
11894840489702784850,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AC8W-454A-NBBE-B7ENJ,79.32786885,1.0
11915117692755737753,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-K562-SEFM-L54Y-A4SWY,159.6557377,1.0
12446124853426505213,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-9SJG-E2MJ-9RTG-AKP39,400.63934425,1.0
12509609246332045634,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-CB4P-7VBT-LGXK-B7D6G,320.3114754,1.0
12872478083160900256,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-5JAM-VD76-RKY6-ABN2X,79.32786885,1.0
13101427418080669035,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-ZRT2-GB5S-A6CS-HBVAE,159.6557377,1.0
13824419565194750218,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-39QH-KC65-UGCP-53KG9,79.32786885,1.0
14376612364473430506,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-6X8H-FVGN-S4VL-D6A93,159.6557377,1.0
14536574384322329197,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-A87D-KTLE-S39P-DG5M5,239.98360655,1.0
15035885239213570249,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-KMN6-K5RU-C2EC-DVNDN,400.63934425,1.0
15854474865252430370,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-3M9W-X55N-EV8V-DQ5U6,79.32786885,1.0
15900245163014758819,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-WN22-U5KK-CS8V-7R3EW,79.32786885,1.0
16547386572603927850,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-5NG3-NQ2Q-QTAQ-6QYWX,79.32786885,1.0
16645595031304305556,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-PBUF-V3KL-CZ47-BSVAN,159.6557377,1.0
16736889964969239339,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-UCCK-YYXT-Z765-HMPYV,320.3114754,1.0
16996082529990595225,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-PC7P-QEXY-Q8ZJ-B6W54,79.32786885,1.0
17455820298450371281,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-SXLR-CYGH-9ANB-FRDEY,79.32786885,1.0
220935852178755212,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-QHCJ-9HB5-PTGC-5Q8J9,199.0000003,1.0
400398502355752388,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-BFAN-PJ8L-W6K5-24HUL,159.6557377,1.0
819390565305340728,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-L99D-JEUG-BG3D-5598M,320.3114754,1.0
1031030319778176248,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-QW84-57SJ-NZS8-DWZDM,79.32786885,1.0
1174687706227184653,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-ZBMS-E39U-S9U6-4GKW4,159.6557377,1.0
1220268551963100046,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-JHHM-8GJ3-NDFS-9REBQ,79.32786885,1.0
1316073130584339161,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-46TX-LFJH-D9WK-7BTR3,239.98360655,1.0
1541697398978569814,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-J2TP-WPZQ-2VZZ-7XK2J,79.32786885,1.0
1565523332339145667,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-FLXP-KYSY-MC58-6ARYE,159.6557377,1.0
1677021106997512539,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-R549-M4Y5-7E4D-ANED3,159.6557377,1.0
1719654440650808368,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-NAFN-3NV3-V2VQ-HQDKW,320.3114754,1.0
2528120518119094752,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-HTRE-SRAG-KC84-8NLXP,239.98360655,1.0
2553851315210718428,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-ASJD-G4FK-JWM3-F98BD,239.98360655,1.0
2587053657856148984,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-77Y8-ZZ2X-8PE9-22JRB,159.6557377,1.0
2955525399674075345,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-H6RF-Y573-SEPX-CLSKF,159.6557377,1.0
3067456827712340880,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-7C3B-9LDN-VSXL-4TXE3,159.6557377,1.0
3576751735820355757,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-ENPP-2BLP-24LZ-8EMPK,79.32786885,1.0
4165953385779395202,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-KSL5-TQBK-9G7C-F3ECW,159.6557377,1.0
4195972302836692643,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-2EQE-FK8L-TYHQ-4C2V3,400.63934425,1.0
4741488438669861575,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-CHK6-YVMU-Q7P4-8UQ9R,79.32786885,1.0
4855358120205399176,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-62KU-RCQ9-XJGP-C9C44,79.32786885,1.0
5175107687511002763,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-24GR-QRUZ-W5UC-GHG3H,79.32786885,1.0
5589557627229107185,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-PGBY-B47U-B4J6-9GJPJ,239.98360655,1.0
6050830838131760902,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-RLAJ-X5V4-V7Y5-GC7V9,159.6557377,1.0
6248741058035863993,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-2KUP-ZZVZ-D9DN-G8WZL,320.3114754,1.0
6642366047588744835,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-V62Z-CGEC-3BAR-3VYWS,159.6557377,1.0
6673014591144696503,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-TSBS-A7DM-XQXA-H2BUJ,79.32786885,1.0
6922439240483537247,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AW73-PNJT-8HNZ-DNMXH,79.32786885,1.0
7168375586578989437,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-AC5Z-ARMG-99PJ-C7LLM,79.32786885,1.0
8050096792893805093,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-TC3L-MT96-MV6G-BMRA3,400.63934425,1.0
8071806195747419143,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-8ASU-SGKA-QXSX-ATVKU,79.32786885,1.0
8138976100760147405,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-5FYH-AFGZ-6U86-6K95Y,79.32786885,1.0
8390780966928632536,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-GD4M-6MEY-3E9T-DKDZ9,159.6557377,1.0
8401747173453678407,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-Y2PP-E99X-4KX7-8GRFC,159.6557377,1.0
8624142416442597483,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-MG52-2WGJ-UPF2-2GCFM,159.6557377,1.0
8775461218773807702,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-KQD8-KPK5-TAQ2-43LXA,79.32786885,1.0
8985239505372529070,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-WDPJ-CTLB-2TM7-8S7HG,79.32786885,1.0
9113606804060205299,6268,2014-08-29 01:50:39,Ordinary Payment,S-GF3Z-PN45-AF7A-5BLZ4,S-YMXH-VUY9-U9U2-925RF,159.6557377,1.0
