ID,Height,timestamp,Type,From,To,Amount,Fee
9369033991149015713,779954,2020-08-01 21:28:14,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.05145
8053068519046005431,741964,2020-04-17 22:07:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-BH8M-YRGZ-HDL5-BJQEH,4.0,0.0441
16438942700883240714,740965,2020-04-15 02:49:12,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-TQPU-9UYX-ZUQQ-7FYHW,6.0,0.0588
14799710432305526732,739614,2020-04-11 08:00:38,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.03675
14897221187541995339,738623,2020-04-08 13:16:55,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-TQPU-9UYX-ZUQQ-7FYHW,2.0,0.05145
2603515201963570133,738163,2020-04-07 06:31:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-X4AW-92KQ-A2JR-7QZSG,2.0,0.0147
7056065926768617770,738120,2020-04-07 03:37:05,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-TQPU-9UYX-ZUQQ-7FYHW,2.0,0.03675
1933979283324684949,737477,2020-04-05 08:05:53,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-AXMB-K3Q9-SW75-8MHHW,4.0,0.05145
6621902783696694209,737395,2020-04-05 02:41:54,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0147
15404429387769778071,736908,2020-04-03 18:29:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-YXF6-ACVB-DXGR-5ZVBP,12.0,0.0441
10399855362292103464,735790,2020-03-31 15:19:04,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-9KS2-339U-K6F8-9BF4J,11.0,0.0147
1594628870393702490,733590,2020-03-25 11:48:02,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TQPU-9UYX-ZUQQ-7FYHW,4.0,0.05145
1070318688158714565,733382,2020-03-24 21:48:01,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-TQPU-9UYX-ZUQQ-7FYHW,5.0,0.05145
14062679691800185334,732850,2020-03-23 10:06:07,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-TQPU-9UYX-ZUQQ-7FYHW,13.0,0.05145
515214832138237116,732823,2020-03-23 07:52:28,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-TQPU-9UYX-ZUQQ-7FYHW,3.0,0.03675
13634499180139624937,732465,2020-03-22 08:08:42,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-4AE4-NTNE-442Y-86WNT,1.0,0.0294
17499649489342771999,731487,2020-03-19 14:19:23,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-MWJ4-FWLT-Z9RV-3PAEJ,18.0,0.05145
3883663688966490745,731390,2020-03-19 07:58:07,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-TQPU-9UYX-ZUQQ-7FYHW,18.0,0.0588
15396670018492799521,730938,2020-03-18 01:30:34,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-TQPU-9UYX-ZUQQ-7FYHW,4.0,0.0294
8355053718485291676,728739,2020-03-11 22:10:57,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-D3W8-QQUK-GCZL-874FR,1.0,0.02205
4206636879178642672,728190,2020-03-10 09:31:50,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-ALFR-D844-6TU4-5QJ6Z,9.0,0.05145
14462593929319796014,728164,2020-03-10 07:05:28,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-VYCB-78M7-UMQX-2ZP9L,2.0,0.0147
18028579584728987664,726550,2020-03-05 18:53:48,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-TQPU-9UYX-ZUQQ-7FYHW,3.0,0.0294
12299621552236764172,726549,2020-03-05 18:53:07,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-55L9-VDUM-GDPC-DCHMJ,3.0,0.03675
8382446479894887994,726534,2020-03-05 18:08:10,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-H6RQ-NG3N-RL3P-5LTHN,38.0,0.05145
14703959332165358718,724471,2020-02-28 23:21:35,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-TQPU-9UYX-ZUQQ-7FYHW,27.0,0.02205
11425644311906391667,723181,2020-02-25 08:37:51,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-TQPU-9UYX-ZUQQ-7FYHW,7.0,0.0441
9713784192399056795,722813,2020-02-24 07:40:39,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-G5DG-YL92-ACG5-BABNA,10.0,0.05145
4904850676615246688,721513,2020-02-20 16:28:44,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-TQPU-9UYX-ZUQQ-7FYHW,11.0,0.0441
1591215843271450634,720971,2020-02-19 04:15:12,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-TQPU-9UYX-ZUQQ-7FYHW,15.0,0.03675
15441256064902584713,717734,2020-02-10 02:54:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-MTM3-QM6Q-32NE-B2UKB,23.0,0.00735
3727608415948973324,716564,2020-02-06 20:13:49,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.05145
6142677837080533146,716509,2020-02-06 16:33:30,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-TQPU-9UYX-ZUQQ-7FYHW,15.0,0.0441
1083639057082402869,716240,2020-02-05 22:26:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-6BSD-HTSK-GLF4-CLCTM,5.0,0.00735
16102232000381624429,715954,2020-02-05 03:27:00,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-TQPU-9UYX-ZUQQ-7FYHW,1.0,0.0588
7143272918898083160,715025,2020-02-02 12:56:22,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-TLVC-3Y4Q-2MLX-DHP6Z,3.0,0.0147
15210746840332765747,714780,2020-02-01 20:26:23,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-TQPU-9UYX-ZUQQ-7FYHW,11.0,0.03675
14752590483805391063,713233,2020-01-28 12:58:27,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.0294
5299997600644495914,712360,2020-01-26 01:53:31,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-W36H-3APF-72W4-H32F5,4.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQPU-9UYX-ZUQQ-7FYHW,10.0,0.06615
