ID,Height,timestamp,Type,From,To,Amount,Fee
3894556805984808313,1070747,2022-10-19 07:02:01,Ordinary Payment,S-74E7-HPV8-YRT6-H7L77,S-9KLC-52WH-X22P-999BH,2.95572435,0.03
8379294866938026055,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-E925-FACX-C2X8-49772,0.0,1.0
7177234840270975156,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-74E7-HPV8-YRT6-H7L77,0.42130513,1.0
9369749227470605507,372921,2017-06-19 23:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-74E7-HPV8-YRT6-H7L77,3.55658675,1.0
5000282564498337073,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-74E7-HPV8-YRT6-H7L77,0.00783247,1.0
11278797517218164041,372529,2017-06-18 21:33:31,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-E925-FACX-C2X8-49772,0.0,1.0
1228276841129959592,372520,2017-06-18 20:47:22,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7526093429154548434,372515,2017-06-18 20:24:16,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-E925-FACX-C2X8-49772,0.0,1.0
10566321867278388456,372508,2017-06-18 19:49:15,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1012567791723639504,372503,2017-06-18 19:25:51,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11092032675205017115,372491,2017-06-18 18:50:39,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5239693478102080573,372486,2017-06-18 18:39:03,Reward Recipient Assignment,S-74E7-HPV8-YRT6-H7L77,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8973313600629067560,372479,2017-06-18 18:18:42,Account Update,S-74E7-HPV8-YRT6-H7L77,,0.0,1.0
13946997428335185901,372106,2017-06-17 17:00:57,Ordinary Payment,S-74E7-HPV8-YRT6-H7L77,S-K79W-U49R-GEN7-F2XW7,1.0,1.0
3075841657198271961,372100,2017-06-17 16:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74E7-HPV8-YRT6-H7L77,9.0,1.0
7334673643026896170,371834,2017-06-16 22:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74E7-HPV8-YRT6-H7L77,1.0,1.0
