ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBQT-QYYM-YQ7R-4NK9R,1e-08,0.7644
2071816954050534013,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.08133329,1.0
10370212550574509656,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,6.68872202,1.0
16455743017226396834,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,5.73805196,1.0
8651148000537335475,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.52898295,1.0
18363395177693499275,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,7.94535088,1.0
11749922804326286287,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,5.81600404,1.0
1604684683325134163,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.81695073,1.0
5597781067338785785,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,7.70079326,1.0
16062456736594557732,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,3.27549365,1.0
16853538499804503093,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.85391272,1.0
10389962011685709,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.49413831,1.0
15143108600323026832,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,9.04909959,1.0
3704128842447608181,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,7.44052079,1.0
3748814366393341222,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.09278705,1.0
4883075114762251953,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,3.68175729,1.0
12490615044566087939,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,9.39408572,1.0
2038553953412525888,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,7.33336289,1.0
2774736083905437294,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.59841226,1.0
2193349090970656095,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.18083742,1.0
5118376679290221051,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.7939547,1.0
9037928334237370960,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,6.08882298,1.0
16219473141888830294,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.60953852,1.0
17101947007807585946,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.43870973,1.0
431590337911470613,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.48762958,1.0
16097184715204226049,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,7.4492778,1.0
17116912452986841506,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.81678497,1.0
13619429422242971363,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,22.55413616,1.0
4323594863594803156,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,21.86997428,1.0
6496452479169984942,485651,2018-05-01 16:50:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,468.09264261,1.0
14223636467826709838,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.25321091,1.0
14591405851963883849,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,5.29418924,1.0
14093145940822497002,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,4.12808489,1.0
1773490830211504740,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.23298204,1.0
7653143280662998904,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,13.26411098,1.0
12391448471521021677,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.75835044,1.0
13327342164626696061,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,3.52881775,1.0
15864627004721072503,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.48576197,1.0
447190336678990136,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.48835858,1.0
16934835401045539514,481821,2018-04-20 23:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,6.40833907,1.0
13896177640482757003,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,0.38345249,1.0
10814293904213721927,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,8.27292209,1.0
12932104906434585229,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,9.44908542,1.0
1965075575406881625,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,0.98854029,1.0
16210970280935254288,466930,2018-03-10 07:24:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,57.7998137,1.0
14976314469523370713,466571,2018-03-09 07:21:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,530.60184534,1.0
15763682418404510388,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,0.21971565,1.0
13837574045063029206,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,2.1724266,1.0
1213157005637549110,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,0.98922177,1.0
551653047555895682,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.31472239,1.0
9994090017147121373,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,15.25545987,1.0
13269860167209578649,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBQT-QYYM-YQ7R-4NK9R,1.31670318,1.0
13902918775891959987,463979,2018-03-02 01:00:10,Reward Recipient Assignment,S-NBQT-QYYM-YQ7R-4NK9R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17669792912128916082,458854,2018-02-15 17:35:42,Reward Recipient Assignment,S-NBQT-QYYM-YQ7R-4NK9R,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9225674066217705600,458839,2018-02-15 16:17:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBQT-QYYM-YQ7R-4NK9R,13.0,2.0
17003401845660898561,454935,2018-02-04 18:49:07,Account Update,S-NBQT-QYYM-YQ7R-4NK9R,,0.0,1.0
9823226333518970599,454926,2018-02-04 18:20:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NBQT-QYYM-YQ7R-4NK9R,1.0,1.0
