ID,Height,timestamp,Type,From,To,Amount,Fee
7507589348713040000,366775,2017-06-02 19:56:17,Ordinary Payment,S-PQNU-6BMR-3RUU-CEVQD,S-BGTK-JR5G-NJFZ-9EFMD,75000.0,8.0
17815963422319173888,350312,2017-04-17 18:25:10,Ask Order Placement,S-PQNU-6BMR-3RUU-CEVQD,,0.0,1.0
7245251187966535511,350310,2017-04-17 18:19:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQNU-6BMR-3RUU-CEVQD,3.0,1.0
7534059328733482519,349293,2017-04-14 21:59:02,Bid Order Placement,S-PQNU-6BMR-3RUU-CEVQD,,0.0,1.0
14031249864499864457,345268,2017-04-03 15:59:54,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,7500.0,1.0
15846305071640498384,345262,2017-04-03 15:36:03,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,15000.0,2.0
7418221609228981054,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQNU-6BMR-3RUU-CEVQD,2.0,1.0001
14972232731333861551,344980,2017-04-02 19:55:35,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,5000.0,1.0
2073104967956826809,344919,2017-04-02 16:08:20,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,5000.0,1.0
11007051410894597284,344884,2017-04-02 13:51:56,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,5000.0,1.0
16584775472704871570,344550,2017-04-01 15:30:02,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,5001.0,1.0
1142749483258970259,344246,2017-03-31 19:13:17,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,5000.0,2.0
5644316396066310715,339709,2017-03-19 02:19:27,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-PQNU-6BMR-3RUU-CEVQD,15000.0,2.0
6787361838200527170,339705,2017-03-19 02:16:10,Account Update,S-PQNU-6BMR-3RUU-CEVQD,,0.0,1.0
16345512057495885864,339703,2017-03-19 02:09:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PQNU-6BMR-3RUU-CEVQD,5.0,1.0
2501784333533197165,339702,2017-03-19 02:08:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PQNU-6BMR-3RUU-CEVQD,3.0,1.0
