ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3V4K-JPDY-68CK-4NLKE,1e-08,0.31605
3637797206556358838,374803,2017-06-25 05:54:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3V4K-JPDY-68CK-4NLKE,270.60999999,1.0
9868021149565730697,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3V4K-JPDY-68CK-4NLKE,0.51548908,1.0
13100054443167147747,369833,2017-06-11 08:32:30,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7259251184814570993,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3V4K-JPDY-68CK-4NLKE,9.55475386,1.0
15125368573367712034,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V4K-JPDY-68CK-4NLKE,0.8290716,1.0
15326907582039220001,369417,2017-06-10 04:26:02,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8360415316688210238,369195,2017-06-09 13:52:33,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3981204482549866240,369108,2017-06-09 08:11:22,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9505038356631355237,369101,2017-06-09 07:53:33,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12600838229551669217,369088,2017-06-09 06:37:00,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11080778677511487549,369044,2017-06-09 03:38:25,Reward Recipient Assignment,S-3V4K-JPDY-68CK-4NLKE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6876691776434145418,368567,2017-06-07 19:59:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3V4K-JPDY-68CK-4NLKE,15.9745,1.0
