ID,Height,timestamp,Type,From,To,Amount,Fee
17912734267903942140,779777,2020-08-01 09:39:45,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.0735
4349327689607547883,740936,2020-04-15 01:13:08,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-74D5-PURF-GWKC-DWR73,1.0,0.03675
5470111068213441619,740475,2020-04-13 18:16:47,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-74D5-PURF-GWKC-DWR73,1.0,0.0294
13451560146759312641,739016,2020-04-09 15:52:31,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-FT8R-N32V-LQJY-3AH2S,1.0,0.05145
11924742391126961247,738357,2020-04-07 19:45:50,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-EJF2-2ENP-SJLQ-DFL7X,6.0,0.0441
7941161615426951200,737075,2020-04-04 05:40:46,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-74D5-PURF-GWKC-DWR73,8.0,0.0294
7016753319304560246,736050,2020-04-01 09:03:12,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0294
2408448532814621320,735910,2020-03-31 23:31:58,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-74D5-PURF-GWKC-DWR73,2.0,0.0588
13404430515510274902,735798,2020-03-31 15:42:58,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-FHML-BVV2-TB3N-G8SGX,12.0,0.05145
7161544039290872810,735704,2020-03-31 09:23:51,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-A4YB-87BP-53DP-6AB4W,2.0,0.02205
402252991905224442,733564,2020-03-25 09:55:25,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-74D5-PURF-GWKC-DWR73,3.0,0.0441
3248681060451196113,733486,2020-03-25 04:40:28,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-4CA4-7PK7-KJ9Y-3UPU9,9.0,0.00735
7707544238025204934,732043,2020-03-21 04:03:40,Ordinary Payment,S-N9RG-F9KY-BLY4-4YAJF,S-74D5-PURF-GWKC-DWR73,21.0,0.0441
735922194580185535,729434,2020-03-13 20:48:04,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.02205
8008470658027015988,729372,2020-03-13 16:46:35,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-EMHG-LASY-5B5S-5KEF4,4.0,0.05145
6479863590902229386,729201,2020-03-13 05:07:48,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-74D5-PURF-GWKC-DWR73,1.0,0.0441
4828967125399542505,728785,2020-03-12 00:41:35,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-74D5-PURF-GWKC-DWR73,4.0,0.0441
17277405745071031661,727415,2020-03-08 05:20:48,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-74D5-PURF-GWKC-DWR73,2.0,0.05145
1753538130373304215,726866,2020-03-06 16:08:39,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-S934-ZYJE-T5A8-H5R5F,3.0,0.05145
10736476123972835415,726482,2020-03-05 14:18:07,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-74D5-PURF-GWKC-DWR73,3.0,0.0294
802484273422704429,725992,2020-03-04 05:27:49,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0147
12971840852961821360,724883,2020-03-01 03:22:20,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-SF53-2WQ6-5Q3V-38TAN,3.0,0.02205
4704762093356067871,724028,2020-02-27 17:23:07,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3JND-KLBB-TLW5-FKW59,1.0,0.05145
2210811230120580474,722261,2020-02-22 19:09:07,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-74D5-PURF-GWKC-DWR73,1.0,0.02205
2579420087806706469,721949,2020-02-21 22:15:07,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-5B5G-2KM6-2G2X-4MKJQ,6.0,0.03675
14936684376866916151,720067,2020-02-16 15:33:31,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-74D5-PURF-GWKC-DWR73,1.0,0.0147
7744854650785381869,719921,2020-02-16 05:38:30,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-74D5-PURF-GWKC-DWR73,6.0,0.0147
11542377048752126536,718932,2020-02-13 11:37:29,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-74D5-PURF-GWKC-DWR73,1.0,0.05145
16362556456736018205,717598,2020-02-09 17:39:06,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-74D5-PURF-GWKC-DWR73,1.0,0.0147
13585082651889299747,717334,2020-02-08 23:54:20,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-GWLQ-BHDK-YHLX-7SJPR,7.0,0.03675
9583940351663387485,716009,2020-02-05 07:10:21,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-74D5-PURF-GWKC-DWR73,8.0,0.0441
11404113587976227113,715788,2020-02-04 15:52:43,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-79GF-D77J-VUYG-CEEBD,2.0,0.0588
7355623335978718249,714466,2020-01-31 23:18:14,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3RU9-G5AA-TJCF-DJ52J,11.0,0.0588
3373339586424720966,713022,2020-01-27 22:10:11,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3Z4K-QPKB-CAEK-FE72H,6.0,0.0294
15824139375759547483,712804,2020-01-27 07:48:12,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-74D5-PURF-GWKC-DWR73,15.0,0.0441
17658824928837941338,712729,2020-01-27 03:13:43,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3FZU-VWGG-VLGG-B5L5Z,3.0,0.0294
1994520895768526435,712708,2020-01-27 01:39:55,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.0441
8547949559244366436,712643,2020-01-26 21:05:45,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-74D5-PURF-GWKC-DWR73,9.0,0.0441
14922190444816422687,712104,2020-01-25 08:35:14,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.0147
660842072990200252,711957,2020-01-24 22:48:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-74D5-PURF-GWKC-DWR73,2.0,0.03675
5936733265027612748,710860,2020-01-21 21:28:30,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0294
15545057443397196927,710586,2020-01-21 02:56:42,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-RREU-8A4C-KLB2-88DA8,8.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74D5-PURF-GWKC-DWR73,10.0,0.0441
