ID,Height,timestamp,Type,From,To,Amount,Fee
5637995783831848657,1027079,2022-06-19 21:45:59,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,50750.0,0.0
6898617559559102980,1027079,2022-06-19 21:45:59,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,250.025965,0.0
1969860916781269543,1027078,2022-06-19 21:41:44,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.00735
7658846527028068697,1026921,2022-06-19 11:15:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.00735
9939191210194918252,1026110,2022-06-17 04:57:59,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,50500.2,0.0294
7295755958470795308,1026110,2022-06-17 04:57:59,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
17686946813527571504,1025157,2022-06-14 13:20:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,500.10878,0.02205
5093426599682598192,1025157,2022-06-14 13:20:59,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
9219238505527226411,1023418,2022-06-09 17:36:11,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
884363286377456922,1023418,2022-06-09 17:36:11,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-GBQ6-ZHHN-5TSQ-5URAM,525.0,0.0
1999379408945769042,1023418,2022-06-09 17:36:11,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
917517028630725458,1023417,2022-06-09 17:31:10,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
11577222065856798776,1023412,2022-06-09 17:08:04,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,70700.2,0.0294
5226574663635793626,1023412,2022-06-09 17:08:04,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
6460048796604304074,1022297,2022-06-06 14:25:22,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
8181499929788846410,1022297,2022-06-06 14:25:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,700.10878,0.02205
1494623653185797009,1010864,2022-05-05 19:49:30,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,8080.0,0.0
17195513765610822123,1010864,2022-05-05 19:49:30,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-MUHK-29XC-24PL-38L39,60.0,0.0
13328178728666463166,1010864,2022-05-05 19:49:30,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
14292852293419420102,1010863,2022-05-05 19:46:11,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
4966565089414061668,1010818,2022-05-05 17:04:36,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-DLVP-ZY6V-EED6-4XTZS,8080.2,0.0294
5010498034101404558,1010818,2022-05-05 17:04:36,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
10229757584762172774,1000872,2022-04-08 01:41:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,80.10878,0.02205
16198262588664449757,1000872,2022-04-08 01:41:21,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
11949344545214304541,997712,2022-03-30 06:32:15,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
17655756908947077156,997712,2022-03-30 06:32:15,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-8847-MLSK-5MPZ-2L2ER,300.0,0.0
7438456065107615503,997712,2022-03-30 06:32:15,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,100.064105,0.0
3711060354128869551,997711,2022-03-30 06:28:08,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
11352599817661678069,997543,2022-03-29 19:18:05,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
6653556428530885352,997543,2022-03-29 19:18:05,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-DLVP-ZY6V-EED6-4XTZS,40400.2,0.0294
10002122481390175012,988483,2022-03-04 14:56:31,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
3631086090350551595,988483,2022-03-04 14:56:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,400.10878,0.02205
7346709688588804883,988460,2022-03-04 13:25:36,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
2964014648520549079,988460,2022-03-04 13:25:36,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-7X4P-6V6P-32VT-AK24K,37.5,0.0
1528187029240270397,988460,2022-03-04 13:25:36,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
8253599781914588431,988459,2022-03-04 13:22:29,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
3920874447303500825,988243,2022-03-03 23:00:03,Arbitrary Message,S-7X4P-6V6P-32VT-AK24K,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
8240535454577073789,988243,2022-03-03 23:00:03,Ordinary Payment,S-7X4P-6V6P-32VT-AK24K,S-DLVP-ZY6V-EED6-4XTZS,5050.2,0.0294
4379162219441991878,988098,2022-03-03 13:15:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
6565724892924532727,988098,2022-03-03 13:15:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,50.10878,0.02205
1276684660748843638,987788,2022-03-02 16:34:56,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,90900.0,0.0
16151394705093436351,987788,2022-03-02 16:34:56,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-GBQ6-ZHHN-5TSQ-5URAM,675.0,0.0
4089341908754841425,987788,2022-03-02 16:34:56,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,225.064105,0.0
13546742437092062087,987787,2022-03-02 16:29:56,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
2411688093672523249,987772,2022-03-02 15:38:14,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
8565366225720563307,987772,2022-03-02 15:38:14,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,90900.2,0.0294
13573044568193920903,974404,2022-01-24 11:52:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
5418148189915485557,974404,2022-01-24 11:52:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,900.10878,0.02205
14930083343312294439,972014,2022-01-17 20:25:39,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
2353035904667206448,972014,2022-01-17 20:25:39,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-GBQ6-ZHHN-5TSQ-5URAM,525.0,0.0
6991949785546245316,972014,2022-01-17 20:25:39,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
3881335863745626752,972013,2022-01-17 20:22:25,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
15858529341369886395,972002,2022-01-17 19:42:55,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
18186269377830681564,972002,2022-01-17 19:42:55,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-DLVP-ZY6V-EED6-4XTZS,70700.2,0.0294
10653934315856073284,971357,2022-01-16 00:33:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
16773732436654000956,971357,2022-01-16 00:33:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,700.10878,0.02205
15777576413583803976,966705,2022-01-03 02:13:51,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,10100.0,0.0
15561768412180944799,966705,2022-01-03 02:13:51,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-3C7B-PS4U-FWCL-6KQUK,75.0,0.0
191919747250315015,966705,2022-01-03 02:13:51,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
4522400209518712285,966704,2022-01-03 02:09:27,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
16322320306476294978,966588,2022-01-02 18:26:36,Ordinary Payment,S-3C7B-PS4U-FWCL-6KQUK,S-DLVP-ZY6V-EED6-4XTZS,10100.2,0.0294
18312261784751203780,966588,2022-01-02 18:26:36,Arbitrary Message,S-3C7B-PS4U-FWCL-6KQUK,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
9534566210613056534,964202,2021-12-27 03:26:30,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
8453345537996082790,964202,2021-12-27 03:26:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,100.10878,0.02205
1004304390236371070,963347,2021-12-24 18:19:21,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,2020.0,0.0
3096741840687721678,963347,2021-12-24 18:19:21,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-9CKM-QBUA-MUMQ-DVVWR,15.0,0.0
10399884139689332088,963347,2021-12-24 18:19:21,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
8968998305938562937,963346,2021-12-24 18:15:02,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
15337588728295525097,963095,2021-12-24 01:25:28,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
8186200026210997512,963095,2021-12-24 01:25:28,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,2020.2,0.0294
13390039168356449641,961081,2021-12-18 11:02:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
7616381150830487138,961081,2021-12-18 11:02:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,20.10878,0.02205
18389937286173626948,960925,2021-12-18 00:46:58,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,2222.0,0.0
14276999436186944058,960925,2021-12-18 00:46:58,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-9CKM-QBUA-MUMQ-DVVWR,16.5,0.0
7806824458375640746,960925,2021-12-18 00:46:58,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,5.564105,0.0
7927575705808214767,960924,2021-12-18 00:43:25,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
15341560095538720969,960838,2021-12-17 19:05:57,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,2222.2,0.0294
8852185269278695331,960838,2021-12-17 19:05:57,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
13557026856708721127,948547,2021-11-13 15:08:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
15324090926384044465,948547,2021-11-13 15:08:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,22.10878,0.02205
12954269072577055854,947704,2021-11-11 06:55:10,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-V3V3-DSU4-9JD7-AYTQ9,5050.0,0.0
14166251252365555821,947704,2021-11-11 06:55:10,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-RPZB-6FBJ-CZ6T-F4SF9,37.5,0.0
17868323191604326592,947704,2021-11-11 06:55:10,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
12785986083761649997,947703,2021-11-11 06:50:36,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
13300002250943782484,947557,2021-11-10 21:16:48,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
16574344924214633597,947557,2021-11-10 21:16:48,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-DLVP-ZY6V-EED6-4XTZS,5050.2,0.0294
17449326973471357184,946698,2021-11-08 11:44:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.0294
2220825942600463753,946698,2021-11-08 11:44:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-DLVP-ZY6V-EED6-4XTZS,50.12348,0.02205
