ID,Height,timestamp,Type,From,To,Amount,Fee
7497533415946090767,548025,2018-10-23 06:45:44,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,0.57249902,0.1
4901558040733766558,356514,2017-05-05 02:48:12,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,79.0,1.0
5816835224706811777,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3FP-753V-Z9Y8-HZBVQ,2.0,1.0001
2824055231472940269,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,1.0,1.0
747841643658047093,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,1.0,3.0
9656200362065854224,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,2.0,2.0
11366649913232252810,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,3.0,3.0
1030313087856465125,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,2.0,2.0
11561611404139351600,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,3.0,1.0
8734952790505471036,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,3.0,3.0
11817370836666231834,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,20.0,1.0
16077676210921973859,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,2.0,1.0
2041152523349706656,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,5.0,2.0
227465903180577142,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,6.0,5.0
8807295277607590701,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,5.0,5.0
10389887752109465617,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,2.0,2.0
12750852651532634343,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,4.0,4.0
2219872298107435656,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G3FP-753V-Z9Y8-HZBVQ,2.0,1.0
6829586403996940995,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3FP-753V-Z9Y8-HZBVQ,10.0,2.0
15304950744509808790,324235,2017-02-03 20:46:58,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-TCEP-KS2L-MVN4-5LEB2,20.0,1.0
2052490758871354889,324233,2017-02-03 20:10:00,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-TCEP-KS2L-MVN4-5LEB2,100.0,1.0
11896710480115838143,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G3FP-753V-Z9Y8-HZBVQ,15.51994626,1.0
2509870344912590557,291097,2016-11-03 04:05:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,114.10457969,1.0
6004618302807668778,290950,2016-11-02 18:18:33,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,5960.0,1.0
4499161119604341448,290792,2016-11-02 07:46:31,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
620339154196279936,290776,2016-11-02 06:54:19,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11798690534518750932,290742,2016-11-02 04:17:37,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2945452382889650209,290739,2016-11-02 03:54:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,335.81842136,1.0
4259029483742037297,290723,2016-11-02 03:04:32,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,0.0,1.0
9837708838927609146,290671,2016-11-01 23:19:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,314.1546464,1.0
17195398099054179490,290507,2016-11-01 12:07:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,357.09677921,1.0
9809202614094461973,290320,2016-11-01 00:06:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,304.31518123,1.0
1360908249146485971,290186,2016-10-31 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G3FP-753V-Z9Y8-HZBVQ,2.98472952,1.0
7077201122372754984,290151,2016-10-31 12:31:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,1479.39030823,1.0
6951395930054633257,289902,2016-10-30 20:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,310.14490902,1.0
11322483003607299533,289641,2016-10-29 23:31:53,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13775601484983760059,289639,2016-10-29 23:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,51.80532351,1.0
4859901438542785527,289597,2016-10-29 20:52:50,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9260083798711103572,289592,2016-10-29 20:39:44,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10546353131246200123,289116,2016-10-28 12:31:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,106.85882523,1.0
4175375058739381483,288737,2016-10-27 11:00:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,1267.71979795,1.0
8427601658335361040,288427,2016-10-26 14:36:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,87.37233155,1.0
4185944430797351513,288043,2016-10-25 12:25:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,205.69387699,1.0
4528502357797754108,287683,2016-10-24 12:07:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,1099.09753001,1.0
265786277824773720,287540,2016-10-24 02:37:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,45.10059643,1.0
6216010337578263974,287479,2016-10-23 23:00:18,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,103.0,1.0
16894360082563257718,285686,2016-10-18 22:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,103.51914864,1.0
4565358613651276290,285433,2016-10-18 05:24:47,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-K8HT-WUR5-CWP9-B8QZT,2664.0,1.0
9885153798268023060,285328,2016-10-17 22:24:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,266.11030199,1.0
9679242690504408927,284966,2016-10-16 22:10:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,371.09836658,1.0
702627331132615712,284729,2016-10-16 06:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,1069.58032475,1.0
18166647889787148691,284432,2016-10-15 10:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G3FP-753V-Z9Y8-HZBVQ,958.18657447,1.0
13764900711338623819,284287,2016-10-15 00:31:32,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5415988363421240321,284277,2016-10-14 23:53:30,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11425467968198143612,284261,2016-10-14 22:48:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G3FP-753V-Z9Y8-HZBVQ,3.0,1.0
2186192686446130764,284260,2016-10-14 22:48:04,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
9941347076493766210,284258,2016-10-14 22:42:52,Reward Recipient Assignment,S-G3FP-753V-Z9Y8-HZBVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
843495698777771441,284257,2016-10-14 22:41:41,Account Update,S-G3FP-753V-Z9Y8-HZBVQ,,0.0,1.0
12436613318813926900,284255,2016-10-14 22:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3FP-753V-Z9Y8-HZBVQ,5.0,1.0
