ID,Height,timestamp,Type,From,To,Amount,Fee
18322270033178652711,780842,2020-08-04 08:34:29,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
6839892733288624472,739217,2020-04-10 05:32:21,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-RQDP-SPC6-W5NR-G8FTB,4.0,0.0147
13295541210954218642,737696,2020-04-05 23:21:22,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-CDXE-L4XT-NJXH-9HEWH,5.0,0.0588
5772876115199259416,733252,2020-03-24 13:05:11,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-69QL-NQR6-DME8-CLGZK,16.0,0.0147
3647960695406469915,733237,2020-03-24 11:55:27,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-CAES-CAJD-GMTP-9AYYE,8.0,0.03675
3608859317912337603,732019,2020-03-21 02:14:38,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-UYXS-RH32-AUWX-9BVBP,51.0,0.0588
11523075069385155184,731856,2020-03-20 15:26:13,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-CAES-CAJD-GMTP-9AYYE,1.0,0.02205
15335826180630195452,731837,2020-03-20 13:51:19,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-CAES-CAJD-GMTP-9AYYE,62.0,0.0441
4219749778702922236,731506,2020-03-19 15:20:05,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-CAES-CAJD-GMTP-9AYYE,4.0,0.03675
14918713277788357384,731434,2020-03-19 10:51:54,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0294
12698243114428880640,729109,2020-03-12 22:59:43,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-WAH2-F9YR-7ZGL-9MQ6L,2.0,0.05145
14173893617559495306,726918,2020-03-06 19:39:46,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-A52T-DWC9-CSTU-BLFDY,1.0,0.0294
12272880188490724796,726667,2020-03-06 02:42:59,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-ES2U-JULL-WZQJ-3NEUG,6.0,0.0294
11908927847727198435,725410,2020-03-02 14:24:55,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-CAES-CAJD-GMTP-9AYYE,2.0,0.05145
9647719931651670217,723677,2020-02-26 18:02:14,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-NGN3-UYQ4-68HD-3KDVR,6.0,0.0588
2156449810709992589,723512,2020-02-26 06:50:09,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CAES-CAJD-GMTP-9AYYE,9.0,0.02205
8782963525220444519,722859,2020-02-24 11:16:49,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-CAES-CAJD-GMTP-9AYYE,4.0,0.0588
12857175461353582262,721612,2020-02-20 23:33:58,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-F3NJ-8EHD-A5VQ-EMLTD,2.0,0.0441
2982936470217351700,720583,2020-02-18 02:17:52,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-CAES-CAJD-GMTP-9AYYE,2.0,0.05145
16225064107926687249,720392,2020-02-17 12:56:13,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0147
11637560980338656594,720086,2020-02-16 16:46:23,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.0294
8808113741225722237,719934,2020-02-16 06:57:15,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0588
16087186522302786810,718462,2020-02-12 04:11:21,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0147
5628141212835918639,714508,2020-02-01 02:12:53,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-3FJX-C66T-LH3D-G8BDN,1.0,0.02205
17186817322181068805,714373,2020-01-31 17:17:16,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0441
2939402001453358704,713614,2020-01-29 14:02:03,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-ZY4U-W8P2-RN9G-9VRXC,16.0,0.0588
2583893423991753944,713423,2020-01-29 01:23:27,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0294
16661101132073359295,713326,2020-01-28 18:45:53,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0588
5949961258007936295,713217,2020-01-28 11:48:18,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-CAES-CAJD-GMTP-9AYYE,2.0,0.0588
17666395919830032859,712045,2020-01-25 04:58:02,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-CAES-CAJD-GMTP-9AYYE,7.0,0.0147
1208929987292965690,711733,2020-01-24 08:16:40,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-CAES-CAJD-GMTP-9AYYE,4.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAES-CAJD-GMTP-9AYYE,10.0,0.05145
