ID,Height,timestamp,Type,From,To,Amount,Fee
15268845158898717882,780996,2020-08-04 18:58:08,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-4Y3L-HTP3-9HX5-2QU9P,3.412,0.05145
2827550659154595897,742548,2020-04-19 12:42:55,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-PDBT-G94R-3RHH-DD2P2,2.0,0.05145
1840066548437619562,741570,2020-04-16 19:26:34,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-VG9U-E4LJ-X7P2-F4GCE,2.0,0.0441
17275138830760136694,738620,2020-04-08 13:01:31,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-PDBT-G94R-3RHH-DD2P2,1.0,0.0294
16452490714108978210,738115,2020-04-07 03:23:18,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-YCKC-XV38-PMK2-C7AQB,2.0,0.00735
9195577054361373325,737422,2020-04-05 05:05:21,Ordinary Payment,S-Z3MZ-KATG-C2D6-HZ4RG,S-PDBT-G94R-3RHH-DD2P2,1.0,0.03675
8685242923198380912,737260,2020-04-04 18:09:37,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-PDBT-G94R-3RHH-DD2P2,1.0,0.05145
9457593470232922639,737056,2020-04-04 03:57:39,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-FWMK-73LQ-TQG5-EWYEC,1.0,0.02205
12733747235504230134,736426,2020-04-02 10:14:24,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-AXDK-ZGVX-YZD3-ATARS,14.0,0.0294
2697308615839770158,736332,2020-04-02 03:31:13,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-384A-EZNA-FQEX-HBK34,9.0,0.05145
15221931814747005315,734044,2020-03-26 17:57:03,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-AQZ6-SC7W-ZHFT-8G9UT,1.0,0.0294
555180799677761429,733702,2020-03-25 19:09:08,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-PDBT-G94R-3RHH-DD2P2,22.0,0.0147
15214455491408924725,729375,2020-03-13 16:50:13,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-PDBT-G94R-3RHH-DD2P2,1.0,0.05145
10906959506899369552,726736,2020-03-06 07:43:59,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.05145
12707301187419455158,726492,2020-03-05 15:04:56,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-5Q5Q-2YPM-H895-8TESS,4.0,0.03675
50386617705711094,726136,2020-03-04 15:25:22,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-PDBT-G94R-3RHH-DD2P2,8.0,0.0147
14795915122122806079,724784,2020-02-29 20:30:40,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-QXZR-U294-EVK2-CNQN6,14.0,0.0441
16494958718589258998,723884,2020-02-27 07:58:18,Ordinary Payment,S-WX8P-RTM4-BFS3-GUUEK,S-PDBT-G94R-3RHH-DD2P2,11.0,0.0294
7287780263139875099,723325,2020-02-25 18:43:34,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-NN7V-7GL2-VB54-8HQDP,4.0,0.03675
13835655138073732365,722514,2020-02-23 11:57:55,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-XK3N-LAVE-Q66E-C9Y6X,3.0,0.0588
10102063172551223549,721233,2020-02-19 21:53:51,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-PDBT-G94R-3RHH-DD2P2,9.0,0.03675
15256860077875321873,719577,2020-02-15 06:49:57,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-PDBT-G94R-3RHH-DD2P2,1.0,0.0588
3036734006043148501,716427,2020-02-06 11:19:43,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.02205
1773174136638687475,716275,2020-02-06 00:49:37,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-5BAE-UE4Z-AWCS-3LDQL,10.0,0.0588
9685057603382962396,716001,2020-02-05 06:35:54,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-PDBT-G94R-3RHH-DD2P2,6.0,0.00735
12044572826968663734,715038,2020-02-02 13:38:26,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-PDBT-G94R-3RHH-DD2P2,3.0,0.0441
3712371765933121984,714733,2020-02-01 17:25:48,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-8KHL-SACL-LZKS-4TDYX,6.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PDBT-G94R-3RHH-DD2P2,10.0,0.08085
