ID,Height,timestamp,Type,From,To,Amount,Fee
11369314490100118337,477070,2018-04-07 16:49:13,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-6N6D-3QLZ-YV3G-DVZT9,1.11,1.0
226098874993356375,376764,2017-06-30 17:15:11,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,2.11,1.0
18381270268922053135,376700,2017-06-30 13:20:51,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
12873988734756086961,376688,2017-06-30 12:28:22,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,30.0,1.0
9940279072660351635,376339,2017-06-29 13:22:57,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
9913003053386296803,376327,2017-06-29 12:45:57,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,30.0,1.0
13381907781940464530,374803,2017-06-25 05:54:29,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6034167446078089055,374792,2017-06-25 05:09:01,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,10.0,1.0
9399724229717358769,374601,2017-06-24 16:44:31,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4680469430202326214,374581,2017-06-24 15:07:38,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,10.0,1.0
14625018715538717615,373496,2017-06-21 14:06:40,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3145705997544858890,373485,2017-06-21 13:19:13,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,8.0,1.0
10574225636309422784,373477,2017-06-21 12:48:58,Ordinary Payment,S-4ZSN-J5BY-3KNB-C3M4Z,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1810563093727918785,373465,2017-06-21 12:07:53,Ordinary Payment,S-F537-V85A-DPDP-4543S,S-4ZSN-J5BY-3KNB-C3M4Z,10.0,1.0
