ID,Height,timestamp,Type,From,To,Amount,Fee
4347207520105584127,779989,2020-08-01 23:43:51,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
1082003543829053179,742145,2020-04-18 10:03:41,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-H9SQ-Z858-5L94-5A5NP,2.0,0.05145
1820771898483525563,742046,2020-04-18 03:07:01,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-KC7G-R6YP-4DQA-9E4CR,4.0,0.02205
1284166869221801579,740942,2020-04-15 01:28:43,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-SPUF-6LLV-773K-97NK4,1.0,0.03675
11610918511978487027,738383,2020-04-07 21:05:27,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-SPUF-6LLV-773K-97NK4,4.0,0.03675
265883105745864489,738229,2020-04-07 11:09:38,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-VZFK-9Q53-8MYR-EPPVS,2.0,0.0441
490729668230295019,737791,2020-04-06 05:47:49,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-SPUF-6LLV-773K-97NK4,2.0,0.02205
17932055339066137664,737760,2020-04-06 03:14:44,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.00735
11465574729970503114,737553,2020-04-05 13:40:12,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-SPUF-6LLV-773K-97NK4,1.0,0.0441
1790345911394547554,736765,2020-04-03 08:46:28,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-SPUF-6LLV-773K-97NK4,3.0,0.0294
14839416046053936646,732710,2020-03-23 00:41:10,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-T4K6-SKLK-XTXE-246HH,1.0,0.0588
3235040663276879976,731038,2020-03-18 08:14:29,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-SPUF-6LLV-773K-97NK4,1.0,0.0294
17343834373865718396,726913,2020-03-06 19:16:04,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-XLGK-CMQ5-DF4A-58DT4,13.0,0.03675
9273195125771977791,725433,2020-03-02 15:45:56,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-F3LR-QDHR-FSXD-6RGR3,37.0,0.0294
15707682745532272166,725029,2020-03-01 12:43:18,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-SPUF-6LLV-773K-97NK4,49.0,0.0147
13139602339099510138,724523,2020-02-29 03:12:42,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-3RA5-9MEX-9FGN-DXBAE,2.0,0.03675
10959413769898036976,723989,2020-02-27 15:03:04,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-VNWU-7LLW-J6CW-HLBJC,10.0,0.00735
15182056514536836493,723794,2020-02-27 01:43:49,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-SPUF-6LLV-773K-97NK4,3.0,0.03675
13275778105327975177,723225,2020-02-25 11:27:10,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-SPUF-6LLV-773K-97NK4,1.0,0.0441
14039040597267348150,722982,2020-02-24 19:34:47,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-SPUF-6LLV-773K-97NK4,1.0,0.05145
11175024423728843701,720265,2020-02-17 05:06:01,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-SPUF-6LLV-773K-97NK4,2.0,0.00735
10947242745921969995,719532,2020-02-15 03:53:34,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-5KBL-BWFL-BBPN-EW4CX,3.0,0.00735
18038473076283536065,719050,2020-02-13 19:35:55,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-SPUF-6LLV-773K-97NK4,6.0,0.05145
14324320828720611388,718269,2020-02-11 15:04:41,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-J7UN-329P-KQQG-CDGUC,1.0,0.02205
12544133161121392662,718147,2020-02-11 06:50:22,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-SPUF-6LLV-773K-97NK4,3.0,0.0441
460994154274530646,717985,2020-02-10 19:35:45,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-3PT7-6DKU-65QQ-249BH,12.0,0.0441
1627594533437774978,715721,2020-02-04 11:36:56,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-WRQK-L7HF-824U-HTN5X,35.0,0.0294
1125197755899524838,715046,2020-02-02 14:23:47,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-SPUF-6LLV-773K-97NK4,29.0,0.05145
8585969089377520421,714143,2020-01-31 01:42:14,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-SPUF-6LLV-773K-97NK4,15.0,0.0588
12530629353466117949,713549,2020-01-29 09:38:20,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-5JMR-YJ87-4A7W-BQ72R,12.0,0.02205
10541638914130701307,713284,2020-01-28 16:13:38,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-WXAT-U3F4-6YVW-8KDLW,5.0,0.02205
17057786187009050696,712815,2020-01-27 08:27:29,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-SPUF-6LLV-773K-97NK4,13.0,0.0294
16694078862481617265,712504,2020-01-26 11:53:44,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-SPUF-6LLV-773K-97NK4,6.0,0.0147
5223750660403551173,712291,2020-01-25 20:56:07,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-CKLY-L6C5-UQXX-42ZG3,5.0,0.05145
5187130481207933007,712207,2020-01-25 15:35:29,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-4JKF-MWH7-A24N-3SHV6,1.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SPUF-6LLV-773K-97NK4,10.0,0.06615
