ID,Height,timestamp,Type,From,To,Amount,Fee
18184619557706926110,1134356,2023-04-14 02:18:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5DTD-B4KZ-QNR2-HX8RN,4318.42276755,2.0
9186336772437257093,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5DTD-B4KZ-QNR2-HX8RN,0.0,1.0
14336949478109431192,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5DTD-B4KZ-QNR2-HX8RN,0.0,1.0
17936425635950622615,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5DTD-B4KZ-QNR2-HX8RN,0.0,1.0
8089578284489294537,437827,2017-12-18 22:13:11,Ordinary Payment,S-5DTD-B4KZ-QNR2-HX8RN,S-TKM4-LNLL-TXZB-GB6H9,10000.0,1.0
7502974037894861707,390120,2017-08-07 12:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,16.24389199,1.0
7030716410948879220,389628,2017-08-06 02:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,37.69519952,1.0
8920475427214894286,389539,2017-08-05 21:09:28,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-5DTD-B4KZ-QNR2-HX8RN,0.0,1.0
16225871832168690063,389269,2017-08-05 02:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,17.50835649,1.0
2481452832881405421,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,0.14220017,1.0
15080617429428354863,385879,2017-07-26 15:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,10.47283417,1.0
17036700726434351002,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,120.42585105,1.0
11654830693679442915,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,24.77538013,1.0
7419641680319185411,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,117.92071756,1.0
9666647160254459267,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,179.8219898,1.0
6685091110666014780,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,186.33039806,1.0
11525787336582613630,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,77.2364003,1.0
10426805294563948690,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DTD-B4KZ-QNR2-HX8RN,61.74080541,1.0
8687531088830442072,381760,2017-07-14 16:43:38,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5360279037735492790,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,20.16116176,1.0
3888196831510208329,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,12.43623529,1.0
1636861828060099153,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,214.54189822,1.0
253507579899005138,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,43.42149438,1.0
14347071947122336278,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,4.0548447,1.0
17228126471020321266,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,6.02624091,1.0
15509560679155501584,380010,2017-07-09 19:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,228.41650367,1.0
426196995777041263,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,119.52130736,1.0
1592538707914237755,378745,2017-07-06 06:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,991.99100015,1.0
4972108282726814513,378652,2017-07-06 00:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,978.54397055,1.0
3846258077757359284,378337,2017-07-05 03:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,1021.8290278,1.0
12877779672938722348,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,22.67531684,1.0
14050810443832736741,378002,2017-07-04 04:14:28,Account Update,S-5DTD-B4KZ-QNR2-HX8RN,,0.0,1.0
1532906571062294763,377954,2017-07-04 01:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,257.73382501,1.0
14551642703381293232,377494,2017-07-02 18:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,948.83185177,1.0
15778696713270228466,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13724348557715385405,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,73.65869449,1.0
8199960088118115758,377304,2017-07-02 05:59:18,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2423406685820054607,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DTD-B4KZ-QNR2-HX8RN,79.6012808,1.0
6106464632214802605,376546,2017-06-30 03:05:49,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11275171692376298983,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11080113160503160118,376050,2017-06-28 17:54:08,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8368277825189571375,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8456716936509638771,376036,2017-06-28 17:16:57,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4327688032930066283,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8156899202215254044,375496,2017-06-27 04:14:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,250.00999999,1.0
5882294760645108768,374718,2017-06-25 00:13:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,257.39,1.0
10821506497760232364,374217,2017-06-23 14:14:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,258.93,1.0
6306152132156107116,373702,2017-06-22 03:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,263.06,1.0
5372841327958378621,373615,2017-06-21 22:24:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,282.62,1.0
2660640492732707570,373019,2017-06-20 06:26:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,251.79999999,1.0
17458208765229534663,372333,2017-06-18 08:17:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,287.27999999,1.0
13037199498486166574,371859,2017-06-17 00:42:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,390.43,1.0
2184807660167743573,371564,2017-06-16 04:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,257.27,1.0
11953811859068755326,371388,2017-06-15 17:00:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,261.61,1.0
478806612635147990,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,251.26,1.0
6320062824620811850,370588,2017-06-13 11:33:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,253.97,1.0
15461307637885880769,370206,2017-06-12 09:32:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,348.6,1.0
16416983349477660766,368790,2017-06-08 11:09:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,255.84,1.0
5095782931351292912,368082,2017-06-06 11:11:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,254.92,1.0
11390556491674121669,367394,2017-06-04 13:37:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,812.37,1.0
3092111969857115542,367144,2017-06-03 20:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,259.63,1.0
15524886688601322992,365656,2017-05-30 16:45:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,270.13,1.0
1087552898850153646,365259,2017-05-29 13:52:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,622.79,1.0
15968377728448687702,365135,2017-05-29 05:43:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,253.16,1.0
4353213983726115266,364564,2017-05-27 15:41:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,253.09999999,1.0
4750972516281801228,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DTD-B4KZ-QNR2-HX8RN,197.0,1.0
17519189156227084638,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5072675153691397797,361373,2017-05-18 17:05:15,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17086266150269679805,360851,2017-05-17 06:03:40,Account Update,S-5DTD-B4KZ-QNR2-HX8RN,,0.0,1.0
13586757085187818243,360849,2017-05-17 05:57:42,Reward Recipient Assignment,S-5DTD-B4KZ-QNR2-HX8RN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5709026593162563970,360846,2017-05-17 05:49:51,Ordinary Payment,S-5DTD-B4KZ-QNR2-HX8RN,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1344924885397552166,360845,2017-05-17 05:45:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5DTD-B4KZ-QNR2-HX8RN,100.0,2.0
12760595998133940680,360840,2017-05-17 05:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DTD-B4KZ-QNR2-HX8RN,1.0,1.0
