ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZBNH-4UV5-USJP-7E4WW,2.19e-06,0.0735
4826588984793114354,936479,2021-10-11 01:55:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBNH-4UV5-USJP-7E4WW,0.0,0.03
4269375442079429999,936478,2021-10-11 01:50:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZBNH-4UV5-USJP-7E4WW,1e-08,0.03
17486327277662254665,925293,2021-09-09 23:44:21,Ordinary Payment,S-ZBNH-4UV5-USJP-7E4WW,S-HK9D-P74Q-XDEJ-D6PGM,4706.0,0.0147
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBNH-4UV5-USJP-7E4WW,1e-08,0.68355
14593517589331968450,485834,2018-05-02 05:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZBNH-4UV5-USJP-7E4WW,3220.0,2.0
2466229860287853284,479220,2018-04-13 17:01:23,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7962429384569786755,479040,2018-04-13 04:49:42,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12873633503123651527,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBNH-4UV5-USJP-7E4WW,20.24,1.0
15992857253031504194,469766,2018-03-18 05:47:40,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14147227924330014136,469020,2018-03-16 03:49:25,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14175439838747249678,468634,2018-03-15 02:10:01,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
428321295092517863,467230,2018-03-11 03:48:54,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2318044626994343739,467207,2018-03-11 02:32:12,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1669139755452422896,466852,2018-03-10 02:29:30,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13805273342467508862,466847,2018-03-10 01:55:21,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12961641451099288337,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBNH-4UV5-USJP-7E4WW,20.5,1.0
7312457450390144131,460048,2018-02-19 01:37:22,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11855801770886794631,459735,2018-02-18 04:18:31,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14482240523792564836,459732,2018-02-18 04:12:27,Ordinary Payment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
6032338738540223921,459730,2018-02-18 04:05:03,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4607600367236811382,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBNH-4UV5-USJP-7E4WW,20.5,1.0
14931312325783223522,453137,2018-01-30 18:21:09,Ordinary Payment,S-SM3G-SZDF-FTNT-GAJ99,S-ZBNH-4UV5-USJP-7E4WW,1392.0,1.0
14201256195073059783,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBNH-4UV5-USJP-7E4WW,20.37,1.0
11170532974490523218,450641,2018-01-23 18:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZBNH-4UV5-USJP-7E4WW,20.37,1.0
14718116303662235934,448280,2018-01-17 03:52:20,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3491553502285494096,447465,2018-01-14 21:31:42,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6519746182087255127,447430,2018-01-14 19:10:09,Reward Recipient Assignment,S-ZBNH-4UV5-USJP-7E4WW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12357736748023279996,447427,2018-01-14 19:04:54,Ordinary Payment,S-SM3G-SZDF-FTNT-GAJ99,S-ZBNH-4UV5-USJP-7E4WW,10.0,1.0
