ID,Height,timestamp,Type,From,To,Amount,Fee
11204261271798559227,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3C69-FWL7-VRKY-FXDJ7,1e-07,1.0
10439755523898646373,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3C69-FWL7-VRKY-FXDJ7,1e-07,1.0
16199158065969108921,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C69-FWL7-VRKY-FXDJ7,2.0,1.0001
2289193097888758669,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,1.0,1.0
7632562207236618204,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,1.0,2.0
11877970014326374989,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,1.0,3.0
16978892505411468250,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,2.0
8085682406436450041,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,3.0,3.0
4199745149932817308,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,2.0
17116815835961030063,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,2.0
14971703829467016529,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,3.0,1.0
391310982359933520,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,3.0,3.0
724947003664767316,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,20.0,1.0
9265637709535023899,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,1.0
16743113709635679553,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,5.0,2.0
18232135625699202840,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,6.0,5.0
1465381357421304199,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,5.0,5.0
4154248051298927075,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,2.0
10344826271077588901,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,4.0,4.0
14255356796782123725,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3C69-FWL7-VRKY-FXDJ7,2.0,1.0
17109146164989379667,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3C69-FWL7-VRKY-FXDJ7,10.0,2.0
3120366528838050501,328121,2017-02-14 17:23:26,Ordinary Payment,S-3C69-FWL7-VRKY-FXDJ7,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
582578146643132383,328079,2017-02-14 14:40:42,Reward Recipient Assignment,S-3C69-FWL7-VRKY-FXDJ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5548814070747886359,327855,2017-02-13 23:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3C69-FWL7-VRKY-FXDJ7,3.0,1.0
9148059359870124674,327814,2017-02-13 20:22:43,Reward Recipient Assignment,S-3C69-FWL7-VRKY-FXDJ7,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
13953740857032691651,327809,2017-02-13 20:07:19,Account Update,S-3C69-FWL7-VRKY-FXDJ7,,0.0,1.0
6298235612317880977,327808,2017-02-13 20:04:13,Reward Recipient Assignment,S-3C69-FWL7-VRKY-FXDJ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5841820813185981815,327794,2017-02-13 19:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3C69-FWL7-VRKY-FXDJ7,3.0,1.0
