ID,Height,timestamp,Type,From,To,Amount,Fee
15133156457018292358,750633,2020-05-12 04:19:57,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-A5WY-A799-KQK7-24PR3,100.3,0.1
4721521407365549143,750632,2020-05-12 04:06:46,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-A5WY-A799-KQK7-24PR3,40.0,0.1
17365624110200379898,750518,2020-05-11 19:48:58,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-38GZ-GZ4X-X8VE-7HKJ6,3.0,0.1
2426057485445393585,750518,2020-05-11 19:48:58,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
115896745148800105,750501,2020-05-11 18:43:49,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11367389335904414952,750485,2020-05-11 17:49:01,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
550051895231718470,750466,2020-05-11 16:33:14,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
4825852777903074649,750465,2020-05-11 16:32:42,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-N7YQ-5MW5-NCHD-DXKUA,6.0,0.1
9098656903470893371,750439,2020-05-11 14:45:17,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
2333298293455387528,743422,2020-04-21 23:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX89-YM8Z-U5QR-759FZ,50.05469334,0.1
7105795520517692445,732686,2020-03-22 23:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX89-YM8Z-U5QR-759FZ,50.16707548,0.1
15385477207355897475,721441,2020-02-20 11:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX89-YM8Z-U5QR-759FZ,50.46037754,0.1
9137506101881804117,719690,2020-02-15 14:28:49,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.1
7234820936172478220,713123,2020-01-28 05:25:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX89-YM8Z-U5QR-759FZ,203.84652298,0.1
12459445115524164274,707910,2020-01-13 15:35:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX89-YM8Z-U5QR-759FZ,192.22874158,0.1
12915578866104370447,705053,2020-01-05 15:42:30,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX89-YM8Z-U5QR-759FZ,100.29624544,0.1
17508665001399600703,686367,2019-11-14 09:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX89-YM8Z-U5QR-759FZ,100.32230323,0.1
9177953575314137550,674703,2019-10-12 17:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX89-YM8Z-U5QR-759FZ,100.25199229,0.1
4793602845168895024,666345,2019-09-19 08:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UX89-YM8Z-U5QR-759FZ,100.12984692,0.1
16151713393710421602,655993,2019-08-21 08:48:48,Ordinary Payment,S-UX89-YM8Z-U5QR-759FZ,S-S76X-AAYL-FNW5-HKBED,0.9,0.1
1234049252412027025,655605,2019-08-20 06:58:31,Reward Recipient Assignment,S-UX89-YM8Z-U5QR-759FZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8811258159582969016,655604,2019-08-20 06:56:01,Account Update,S-UX89-YM8Z-U5QR-759FZ,,0.0,0.1
5549196934484461989,655603,2019-08-20 06:52:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UX89-YM8Z-U5QR-759FZ,5.0,2.0
9516677334376650384,655602,2019-08-20 06:50:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UX89-YM8Z-U5QR-759FZ,0.01,0.00735
