ID,Height,timestamp,Type,From,To,Amount,Fee
10992735733298688031,876206,2021-04-26 12:21:56,Contract Payment,S-789C-E6PU-ANY8-GGFQE,S-R59W-L5XN-FQG8-H6QRZ,3002.20929575,0.0
11660985983996320184,876206,2021-04-26 12:21:56,Contract Payment,S-789C-E6PU-ANY8-GGFQE,S-BNR6-GMFS-S6CF-8XFGU,45.00270425,0.0
15456700452688750444,876205,2021-04-26 12:18:03,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-789C-E6PU-ANY8-GGFQE,0.2,0.02205
6359723441723267246,875468,2021-04-24 11:08:55,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-789C-E6PU-ANY8-GGFQE,0.2,0.02205
8357386750451980466,875461,2021-04-24 10:39:31,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-789C-E6PU-ANY8-GGFQE,58.8,0.02205
18105336218703624475,875459,2021-04-24 10:30:01,Arbitrary Message,S-HM4D-ERG7-TPCY-7J8HY,S-789C-E6PU-ANY8-GGFQE,0.0,0.0294
1825053282754642308,875459,2021-04-24 10:30:01,Ordinary Payment,S-HM4D-ERG7-TPCY-7J8HY,S-789C-E6PU-ANY8-GGFQE,2988.70878,0.02205
15348806305186129763,875453,2021-04-24 10:08:49,Contract Payment,S-789C-E6PU-ANY8-GGFQE,S-HM4D-ERG7-TPCY-7J8HY,2300.00449,0.0
15675841497780617877,875452,2021-04-24 10:04:49,Ordinary Payment,S-HM4D-ERG7-TPCY-7J8HY,S-789C-E6PU-ANY8-GGFQE,0.2,0.02205
14793421886372491359,875414,2021-04-24 07:30:33,Ordinary Payment,S-HM4D-ERG7-TPCY-7J8HY,S-789C-E6PU-ANY8-GGFQE,2300.12348,0.02205
15498474262959843446,875414,2021-04-24 07:30:33,Arbitrary Message,S-HM4D-ERG7-TPCY-7J8HY,S-789C-E6PU-ANY8-GGFQE,0.0,0.0294
