ID,Height,timestamp,Type,From,To,Amount,Fee
10473809985586387674,787738,2020-08-23 12:48:25,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
9172221172988445209,786696,2020-08-20 15:19:36,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQ3E-29AV-HR2T-3BWZ8,1e-08,0.75705
6326024483926709738,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,5.66599901,1.0
3943754965248326669,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,3.14947001,1.0
9534876154858937065,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,2.54380099,1.0
9892345978571675480,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,4.16065416,1.0
5573355123269907941,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,7.31912564,1.0
18090734286128092430,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,5.86088344,1.0
16645880574368433063,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,16.65497033,1.0
14267414892190132130,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,5.55636516,1.0
8831624752058151056,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,20.17432955,1.0
948971546403035741,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,7.38847841,1.0
18288016836280290037,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,11.36113803,1.0
12107561658509741876,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,3.57270793,1.0
17358330736881699226,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,5.77725729,1.0
6405000645308223884,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,7.62257171,1.0
5514828307173244262,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,8.2830918,1.0
6009025280465445574,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,19.35360058,1.0
18162410567299312314,488377,2018-05-09 08:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,201.21654701,1.0
11667243423003768041,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,0.52544973,1.0
11972722258346812893,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,0.43107447,1.0
9133892113653908806,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,0.00712693,1.0
4554939839509380025,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,13.07136616,1.0
13857203123004699272,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,0.27131263,1.0
16658430475503685448,422520,2017-11-06 03:09:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,9.19691064,1.0
10276671237555157660,421801,2017-11-04 02:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,20.20313594,1.0
1878219287774956350,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,23.11667788,1.0
16666836556457238099,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,47.61238005,1.0
12515254234093228149,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,60.92735171,1.0
5527109707110821805,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,17.90720719,1.0
18199807851405514057,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,7.38749159,1.0
4607390547519851624,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,13.34328139,1.0
8281465219806527384,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,15.07935415,1.0
6134917813009004629,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,41.21221513,1.0
2825729707782512830,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,76.04713687,1.0
10474624072359176209,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,68.68179822,1.0
580071409191062639,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,46.17917393,1.0
2265012227251479355,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,53.93939347,1.0
11022077668786750277,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,70.61405411,1.0
6984349317462201999,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,68.80024921,1.0
7405012617500365901,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,30.55604054,1.0
14577201156366021219,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,169.514865,1.0
11731679753876751371,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,47.36221596,1.0
7862017440764275172,399384,2017-09-02 10:16:21,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2450141856900075,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,25.52751188,1.0
16687165140937558181,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,33.31990741,1.0
16394802100482782156,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,72.80463579,1.0
10263397235030769290,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,68.00468567,1.0
7014929032363793985,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,107.69164589,1.0
2396350119898031865,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,40.98286955,1.0
5683944556265106517,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZQ3E-29AV-HR2T-3BWZ8,1.91484973,1.0
13859398444171693461,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,72.09982652,1.0
18142888062024389067,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,52.68930142,1.0
627805346657522868,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,67.75706718,1.0
4729717283238408777,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,43.03600222,1.0
10290238459837677316,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZQ3E-29AV-HR2T-3BWZ8,8.10955547,1.0
569464698668661068,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,60.76368374,1.0
2916487732222073611,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,76.05174454,1.0
6130968736829910349,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,32.16445784,1.0
18020163458344916101,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ3E-29AV-HR2T-3BWZ8,0.0,1.0
10622771374895647843,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ3E-29AV-HR2T-3BWZ8,0.0,1.0
3732106676280101687,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,107.70505215,1.0
246306949988409005,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,55.97916425,1.0
15513117011191552122,387701,2017-07-31 17:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,81.90250494,1.0
588179772154451721,386974,2017-07-29 16:46:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZQ3E-29AV-HR2T-3BWZ8,293.27906545,1.0
3403146327545016508,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZQ3E-29AV-HR2T-3BWZ8,2.53526763,1.0
231378463196345911,386721,2017-07-29 00:01:09,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13933903593842068914,386605,2017-07-28 15:58:26,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-E925-FACX-C2X8-49772,0.0,1.0
2392717833325251126,386599,2017-07-28 15:29:20,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-E925-FACX-C2X8-49772,0.0,1.0
15924824888448552900,386594,2017-07-28 15:12:52,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-E925-FACX-C2X8-49772,0.0,1.0
4912798427787619381,386508,2017-07-28 09:33:05,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10203421514898808786,386259,2017-07-27 16:53:32,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-ZQ3E-29AV-HR2T-3BWZ8,0.0,1.0
6016162109761485760,386254,2017-07-27 16:43:07,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-ZQ3E-29AV-HR2T-3BWZ8,0.0,1.0
1568080636688345570,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2520624134827400110,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-ZQ3E-29AV-HR2T-3BWZ8,0.0,1.0
15530995084458548349,383685,2017-07-20 04:51:51,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14777278698338177036,383680,2017-07-20 04:13:28,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
266179663028991639,383675,2017-07-20 03:06:36,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10087790755966962619,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,36.5725759,1.0
12048232790144062111,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,19.84281125,1.0
10065622012016554405,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,52.09430239,1.0
17137667324008189134,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,31.56776602,1.0
3559477190094636974,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,45.98869772,1.0
14495099611373821551,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,46.206867,1.0
399862561994357771,378526,2017-07-05 15:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-ZQ3E-29AV-HR2T-3BWZ8,79.06030771,1.0
3566706274112471670,377778,2017-07-03 13:25:02,Reward Recipient Assignment,S-ZQ3E-29AV-HR2T-3BWZ8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10741564158431044721,375036,2017-06-25 21:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQ3E-29AV-HR2T-3BWZ8,1.0,1.0
13031004047160529505,371870,2017-06-17 01:17:23,Account Update,S-ZQ3E-29AV-HR2T-3BWZ8,,0.0,1.0
8392648576625895876,371862,2017-06-17 00:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQ3E-29AV-HR2T-3BWZ8,1.0,1.0
