ID,Height,timestamp,Type,From,To,Amount,Fee
10071306579346707970,779821,2020-08-01 12:36:36,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
4603306810669438205,740945,2020-04-15 01:38:40,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
112207069310256035,740944,2020-04-15 01:34:35,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ZGML-9SR2-DYW7-AXBXF,1.0,0.05145
12526898595832551599,740745,2020-04-14 11:57:52,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-79YP-BGS6-7PEW-BNNRJ,2.0,0.0294
436536987367370802,740240,2020-04-13 02:10:10,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.05145
8966346482930652470,740148,2020-04-12 19:39:30,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-8HT3-4KLV-2CW4-5GQTB,3.0,0.0441
3652264701120699476,740145,2020-04-12 19:27:14,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-NT97-555D-V9L9-79X4E,15.0,0.0294
2782637628350443947,739920,2020-04-12 04:34:46,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-79YP-BGS6-7PEW-BNNRJ,16.0,0.0441
7942310606191309697,739239,2020-04-10 06:50:08,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-7HGU-UPZK-LPNV-74KH4,9.0,0.0147
8221414116532114187,738846,2020-04-09 04:27:12,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-98A2-Q6RD-9UCV-F2AMY,6.0,0.0294
3062017684928746774,738750,2020-04-08 22:10:27,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.05145
7565042337731524662,737998,2020-04-06 19:29:18,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
17388917806497883356,737804,2020-04-06 06:17:45,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0294
14551888712961099540,736954,2020-04-03 21:32:07,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-79YP-BGS6-7PEW-BNNRJ,23.0,0.0294
15379194374658402910,736476,2020-04-02 13:08:55,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-37TS-9ERF-BSSK-HX34M,2.0,0.0441
14246330914601890441,736234,2020-04-01 20:57:34,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-4MEJ-J7GD-X5EX-HUUN4,22.0,0.0588
13542459853772745612,736061,2020-04-01 09:35:16,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-MNWU-GD2Y-8J8V-GF4RT,3.0,0.03675
12582457807608174249,734873,2020-03-29 01:44:46,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-79YP-BGS6-7PEW-BNNRJ,2.0,0.0441
16449307933825418235,733695,2020-03-25 18:32:47,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-79YP-BGS6-7PEW-BNNRJ,1.0,0.03675
16660843226186071289,733181,2020-03-24 08:01:46,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-79YP-BGS6-7PEW-BNNRJ,13.0,0.02205
1435192150106869706,731865,2020-03-20 15:49:07,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.03675
15599206440377249319,730718,2020-03-17 11:15:05,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-LZQU-GN2H-MNDL-B4KST,14.0,0.00735
3948970337001945984,730601,2020-03-17 03:21:12,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-79YP-BGS6-7PEW-BNNRJ,23.0,0.0441
16692340450509757624,730382,2020-03-16 12:17:30,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.0441
8107583518414505640,727235,2020-03-07 17:05:29,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-VVQT-B7MV-XAJT-CJ39V,6.0,0.03675
9754800281030962405,725960,2020-03-04 03:12:07,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-79YP-BGS6-7PEW-BNNRJ,4.0,0.00735
11000151222858560342,725449,2020-03-02 16:54:57,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-7CGV-V6AV-DDZX-8HCRG,2.0,0.0294
2603962655645684381,725237,2020-03-02 02:47:15,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0294
6688230983692588886,725048,2020-03-01 13:57:59,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-DUVQ-SMD5-FNEP-DLYER,1.0,0.05145
13388113382153156707,721040,2020-02-19 08:26:39,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.0147
8029781251333712128,719590,2020-02-15 07:21:37,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-79YP-BGS6-7PEW-BNNRJ,1.0,0.02205
1539971684161013933,712223,2020-01-25 16:47:39,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-5HD8-9GW8-3NZ3-965ZP,2.0,0.0294
11100978665338105088,711793,2020-01-24 12:04:37,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.03675
13054894066698432505,711519,2020-01-23 17:31:28,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-VDGV-QGZ5-6824-BHFWA,3.0,0.0441
5244088576060301183,711366,2020-01-23 07:26:40,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.0294
8135628458191614799,711189,2020-01-22 19:33:11,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ECZH-RVYT-8TF7-E3W99,5.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79YP-BGS6-7PEW-BNNRJ,10.0,0.0441
