ID,Height,timestamp,Type,From,To,Amount,Fee
14909373812329363848,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-475D-7NB7-QXVD-FYATR,0.0,1.0
16162123722984115919,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-475D-7NB7-QXVD-FYATR,0.0,1.0
6054094868260858638,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-475D-7NB7-QXVD-FYATR,0.0,1.0
18239530975838906208,494891,2018-05-27 14:19:24,Ask Order Placement,S-475D-7NB7-QXVD-FYATR,,0.0,1.0
14719924332511599653,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-475D-7NB7-QXVD-FYATR,0.0,1.0
12309767825726616941,484132,2018-04-27 11:04:20,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,13498.0,1.0
18436007100702869239,474943,2018-04-01 17:37:09,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,299994.0,1.0
14594820250527140587,474766,2018-04-01 06:37:31,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-ENPB-KM83-BZP7-7DM6Y,2000.0,1.0
189582493537364996,474457,2018-03-31 08:52:21,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,150001.0,1.0
6506153939558641649,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-475D-7NB7-QXVD-FYATR,0.0,1.0
13637630000313576346,473681,2018-03-29 04:51:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,114999.0,1.0
457332851029181612,473326,2018-03-28 04:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,117000.0,1.0
10916071661200439174,472845,2018-03-26 21:03:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,114999.0,1.0
16521934319785654142,472455,2018-03-25 18:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,105000.0,1.0
8848284521716127473,472378,2018-03-25 13:21:17,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,190997.0,1.0
17916004786119827674,470832,2018-03-21 05:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,90999.0,1.0
4028528070401433358,470337,2018-03-19 20:17:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,99999.0,1.0
13287565187110846763,467660,2018-03-12 08:45:58,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,262620.0,1.0
12980764376219884088,467609,2018-03-12 05:15:15,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,2.0,1.0
11157790169172732041,467494,2018-03-11 21:43:33,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,1.0,1.0
1806705785291518077,463882,2018-03-01 18:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,51281.0,1.0
16337038774739567806,462975,2018-02-27 05:55:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,61399.0,1.0
15246915660335607014,457968,2018-02-13 06:09:13,Contract Payment,S-FA5X-NPHA-2HCU-ENPXN,S-475D-7NB7-QXVD-FYATR,5.0,0.0
10641917547839035008,455273,2018-02-05 17:32:24,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,28000.0,3.0
2926289996855975933,453867,2018-02-01 19:04:59,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-XFT8-8C3H-H5VE-F76LV,90000.0,9.0
379872664317951569,451738,2018-01-26 19:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,43719.0,1.0
5605063840754176707,449498,2018-01-20 13:40:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,35739.0,1.0
15180373855508991332,448504,2018-01-17 19:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,45352.0,1.0
6606777060304183772,448141,2018-01-16 19:12:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,2799.0,1.0
691937527497726973,448126,2018-01-16 17:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,36179.0,1.0
16829244368085856992,447412,2018-01-14 18:12:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,25649.0,1.0
759264086386607973,446594,2018-01-12 11:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,25511.0,1.0
17921074498587627437,446431,2018-01-12 00:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,1919.0,1.0
7194718981167256227,446229,2018-01-11 10:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,27399.0,1.0
15543051394534283292,445845,2018-01-10 08:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,23499.0,1.0
11066585327694162506,445465,2018-01-09 06:46:56,Ordinary Payment,S-475D-7NB7-QXVD-FYATR,S-FA5X-NPHA-2HCU-ENPXN,12.0,1.0
5058631346200830301,445464,2018-01-09 06:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,20999.0,1.0
17690132052968054800,445339,2018-01-08 22:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-475D-7NB7-QXVD-FYATR,1.0,1.0
