ID,Height,timestamp,Type,From,To,Amount,Fee
14519193345390440804,311763,2016-12-30 23:13:01,Ordinary Payment,S-FC5S-3TZP-PGQY-2BALT,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
16216196975052887504,311761,2016-12-30 23:09:27,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-FC5S-3TZP-PGQY-2BALT,400.0,1.0
11254189926444104040,311738,2016-12-30 21:52:43,Ordinary Payment,S-FC5S-3TZP-PGQY-2BALT,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
10431591288929443056,311736,2016-12-30 21:46:56,Ordinary Payment,S-J7VF-7MCP-HD7Z-9L9XV,S-FC5S-3TZP-PGQY-2BALT,600.0,1.0
3426936879649725376,311691,2016-12-30 18:45:51,Ordinary Payment,S-FC5S-3TZP-PGQY-2BALT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11624288691507278455,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC5S-3TZP-PGQY-2BALT,5.0,1.0
8335173696300966642,311595,2016-12-30 12:09:29,Ordinary Payment,S-FC5S-3TZP-PGQY-2BALT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12323526568669418319,311592,2016-12-30 11:54:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FC5S-3TZP-PGQY-2BALT,5.0,1.0
10447983112640348174,311294,2016-12-29 15:43:37,Ordinary Payment,S-FC5S-3TZP-PGQY-2BALT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6383619838518841654,311292,2016-12-29 15:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FC5S-3TZP-PGQY-2BALT,5.0,1.0
