ID,Height,timestamp,Type,From,To,Amount,Fee
5752509015175940694,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.55301842,1.0
7347716976500615794,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.59964472,1.0
2010444308109088058,554198,2018-11-09 13:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.38028333,1.0
15061935769075106293,552614,2018-11-05 02:32:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.25297094,1.0
10131424764448486543,550484,2018-10-30 03:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.06537352,1.0
6087345148087657100,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.24740075,1.0
11253612235238723134,548227,2018-10-23 20:01:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.110311,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.15367401,1.0
3308556428230793624,544560,2018-10-13 14:20:27,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.0,1.0
14476320731686623382,543785,2018-10-11 10:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.76436623,1.0
3792461420972149620,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.48881075,1.0
6867030170763003454,541496,2018-10-05 00:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.00249527,1.0
3245145787953656615,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.03676379,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.87367502,1.0
4424307153500740612,536481,2018-09-20 22:59:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.31988763,1.0
14110205224578901757,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.38805499,1.0
3715997100676956103,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.9560443,1.0
4647556701728890462,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.15417061,1.0
12147170155161733119,530929,2018-09-05 10:24:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.78400794,1.0
13729762469354220562,524377,2018-08-18 02:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.43792804,1.0
2916988244587173296,523780,2018-08-16 10:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.02853406,1.0
16258557361234049991,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.0047575,1.0
14208536136419501183,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.11743129,1.0
2036357299447235090,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.22229283,1.0
9485400525203661779,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.31466626,1.0
855737783765538178,519148,2018-08-03 11:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.46536151,1.0
13375835731772119828,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.45970668,1.0
4902824261985817389,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.07647287,1.0
5969072933441287524,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QVZW-XCST-5VM4-HSQCB,0.0,1.0
11887705328618062260,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.88211871,1.0
7736299741979228362,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.24693137,1.0
15446668343449230292,510903,2018-07-11 09:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.16373484,1.0
1845735389645602047,509662,2018-07-07 22:22:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.61566436,1.0
16603039686625673832,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.33860488,1.0
12611409453390687704,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.22083247,1.0
97576639397574854,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QVZW-XCST-5VM4-HSQCB,0.0,1.0
16152453636120074994,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.38849739,1.0
1997409729976908280,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.52524413,1.0
298818269554708920,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.47087146,1.0
6318407847632180206,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.89492812,1.0
10964248059664697750,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.58371333,1.0
15227002375920466295,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,81.59899928,1.0
8766787862977304998,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.1644367,1.0
8226821406472540467,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.0193425,1.0
2443050405543767967,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.08345562,1.0
3231948166883883283,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.30849861,1.0
2251424447939043494,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.57027278,1.0
9473468042904273780,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.75009607,1.0
1819995233849107612,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.30447272,1.0
9658341790572351850,489678,2018-05-13 00:26:50,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-QN8U-J4ST-RVTC-DSEQB,50.0,1.0
2161718444466131666,489475,2018-05-12 10:00:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.13386689,1.0
4321568621004188236,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.04309232,1.0
5995689601890294387,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.20206608,1.0
14597666936161265841,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.89405719,1.0
8490746110720419425,486684,2018-05-04 14:14:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QVZW-XCST-5VM4-HSQCB,0.0,1.0
12012640948386273264,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.83162012,1.0
8268556816123334186,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.37029191,1.0
5229563052764921870,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.57266607,1.0
13489064486447579635,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.51032689,1.0
15171806553993886166,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.09352292,1.0
15613480734321868251,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.29859072,1.0
13114897579459451645,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.41003367,1.0
5940931501469445501,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.37803481,1.0
2681896083220147742,476168,2018-04-05 03:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.3958867,1.0
4721522450579821020,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.29364833,1.0
4601229855464069542,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.2836607,1.0
9851265206771983671,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.32311897,1.0
6046490486035312192,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.49694053,1.0
16750471436034610636,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.36442336,1.0
13039154380654670876,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.48242985,1.0
14953659945629455340,468042,2018-03-13 10:21:35,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-L78H-MRWD-NTBC-E5QKQ,1000.0,1.0
4001448248731602231,466730,2018-03-09 17:55:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.58409306,1.0
2395760617208948980,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.38337774,1.0
1243008311686263111,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.73761577,1.0
3367219081860798487,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.05186135,1.0
2569719897739263380,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.54362844,1.0
12728851874604072114,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.37083135,1.0
6754620262569894198,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.57571959,1.0
17871252701987901747,459573,2018-02-17 17:45:31,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-GMAD-JLJD-MN9A-HTCDH,300.0,1.0
6371189402509557277,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.13934775,1.0
17419585673533521028,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.89602225,1.0
6906259031355243747,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.52230622,1.0
8135086431865927409,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.69433871,1.0
14683631930578502221,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.40973647,1.0
18395280754705328419,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.74114271,1.0
16714473561752707681,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.80061082,1.0
1952093122713620768,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.01654537,1.0
12298101566392991192,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.75912945,1.0
18305133153179904160,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.81040897,1.0
32733761135517747,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.30315803,1.0
11695381159785246989,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.29180705,1.0
11986920175633999420,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.37135746,1.0
17412093215434182744,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,70.12693539,1.0
6187711903863111792,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.16824659,1.0
1401957315343464939,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.16435967,1.0
4584080660438418686,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.09698227,1.0
11038595921294935617,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.87607854,1.0
2867865515700775653,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.77588512,1.0
3084864807391740300,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.24717357,1.0
5829929377859167392,446351,2018-01-11 18:39:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.10815937,1.0
10490896689004753841,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.66051446,1.0
7286286682203423418,446021,2018-01-10 20:37:09,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-GMAD-JLJD-MN9A-HTCDH,300.0,1.0
14871480573717634804,445960,2018-01-10 16:19:52,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-JRKE-5B9G-VFGR-6CM4C,32.333333,1.0
13994692974817131782,445957,2018-01-10 16:07:22,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-FRFA-FCVP-LDMH-5S69B,10.0,1.0
880083957629712124,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,59.22207841,1.0
9197289970890135225,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.11431977,1.0
15158127474447293930,444607,2018-01-06 21:32:11,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-L78H-MRWD-NTBC-E5QKQ,100.0,1.0
12650451560097938490,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.68148788,1.0
3343101069614045162,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.59692865,1.0
13465074141556315038,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.54723688,1.0
11402922324316319605,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,55.02645115,1.0
18400215981198139334,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,59.87086213,1.0
5532595993093024398,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,64.79715298,1.0
11618473656891611314,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.49451892,1.0
13354642666547321590,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,63.70245557,1.0
6880154395029264741,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,65.19644898,1.0
4904238436140236644,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.79458462,1.0
16913227754849206325,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.11643474,1.0
14316757078881320062,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.10942705,1.0
12123895382502298280,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.90486841,1.0
2149077926574094023,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.00621116,1.0
9542016048122902948,440083,2017-12-25 06:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.94058197,1.0
15842789542847278528,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,60.21605207,1.0
4143069217705166606,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,61.09963321,1.0
411214167361902971,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.64668402,1.0
2360175802866985748,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.52046849,1.0
6380158924872555466,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,55.12451873,1.0
2668738861743952682,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,59.44682703,1.0
5561303369855168470,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,56.69413699,1.0
1002707609905829824,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,50.97018483,1.0
16052776745171816332,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,61.71524943,1.0
12596229972416996930,436629,2017-12-15 13:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,68.18163588,1.0
15517507764497016858,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,59.07846403,1.0
7538534238318222343,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,61.9666064,1.0
8643394629155774074,434807,2017-12-10 12:04:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,60.29088376,1.0
10609695262408623603,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,60.80132573,1.0
13411507784328959404,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,100.0,1.0
15423005669005225310,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,100.0,1.0
3322062966585311161,433469,2017-12-06 17:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,57.82812134,1.0
5771377666241570770,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,57.54432763,1.0
5700133135987569948,431796,2017-12-02 01:41:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,59.25434104,1.0
3955924188753477780,431219,2017-11-30 10:29:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,60.13718525,1.0
5678365660183432524,431077,2017-11-30 01:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.10589477,1.0
16843994905483774406,429977,2017-11-26 23:35:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.8436852,1.0
8691159403856987490,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,53.34662516,1.0
13952833385018298205,428803,2017-11-23 16:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,55.3831579,1.0
9844418615141633413,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,57.41111217,1.0
16697242091853618419,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,60.18597258,1.0
10447421602555305520,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,57.99379076,1.0
9066904154827781487,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,52.98492889,1.0
10182479227393638756,426623,2017-11-17 14:28:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,62.22678873,1.0
17590737518756366075,426491,2017-11-17 05:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,55.93257894,1.0
10420359664248816401,426262,2017-11-16 14:10:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,58.53182015,1.0
6916602318441404286,426007,2017-11-15 21:19:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,63.2107299,1.0
6287460193569439253,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,54.89011208,1.0
17639065631211941752,425411,2017-11-14 05:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,51.76573516,1.0
13984382491353865942,425191,2017-11-13 14:30:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QVZW-XCST-5VM4-HSQCB,62.52549438,1.0
