ID,Height,timestamp,Type,From,To,Amount,Fee
9402019681674496270,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-356F-9A57-D9VZ-7WDBU,1e-07,1.0
4169475521437146502,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-356F-9A57-D9VZ-7WDBU,1e-07,1.0
9790005023131471401,346510,2017-04-07 03:03:33,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10201328880683625773,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,2.0,1.0001
13214071801743835513,340342,2017-03-20 21:11:12,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
10907282646063104547,340340,2017-03-20 20:56:19,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-356F-9A57-D9VZ-7WDBU,600000.0,60.0
13053212752764851782,339004,2017-03-17 03:16:42,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
3437836086847960350,338997,2017-03-17 02:57:44,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-356F-9A57-D9VZ-7WDBU,400000.0,40.0
4891103149985798485,338988,2017-03-17 02:24:46,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
1464205005125230082,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,1.0,1.0
10706873735471998212,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,1.0,2.0
12537010640791856010,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,1.0,3.0
3854029280389240617,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,2.0
6037975612243519165,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,3.0,3.0
4475880499074324274,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,2.0
14804261525839760376,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,2.0
1892723053229736454,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,3.0,1.0
1031184382811611770,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,3.0,3.0
14843227002870103915,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,20.0,1.0
7314118753939278041,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,1.0
180700190432706867,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,5.0,2.0
6275518867651081650,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,6.0,5.0
18031218158409543691,332519,2017-02-27 00:06:52,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,157.0,1.0
2417326954829502413,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,5.0,5.0
4810433564675197914,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,2.0
6130882611059184330,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,4.0,4.0
18272527029437208760,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-356F-9A57-D9VZ-7WDBU,2.0,1.0
15634357015867347402,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,2.0
572259909566206930,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,2.0,2.0
15241058432160281471,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,3.0,2.0
11897320635761582994,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,6.0
3891321202949294556,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,6.0
8350662323561674791,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,6.0,6.0
3313719518951445280,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,5.0,1.0
11593851316766415042,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,5.0,1.0
8133494228922717460,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,12.0,1.0
16961287118618045890,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,7.0,3.0
17972401412890710644,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,3.0
1893445671300575901,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,3.0
3801043612942267126,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,20.0,1.0
2127604193335301341,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,1.0
8735784441420624994,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,15.0,1.0
7763319258129744738,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-356F-9A57-D9VZ-7WDBU,10.0,1.0
1586014417307281955,324240,2017-02-03 21:08:43,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
884977807890883243,324238,2017-02-03 21:00:54,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-356F-9A57-D9VZ-7WDBU,200000.0,20.0
1240476027930013327,324233,2017-02-03 20:10:00,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
15410075558251211377,324221,2017-02-03 19:20:34,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-356F-9A57-D9VZ-7WDBU,75000.0,8.0
5069069181279150723,304293,2016-12-10 02:06:04,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10771702700710817610,304282,2016-12-10 00:45:56,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-356F-9A57-D9VZ-7WDBU,50000.0,5.0
5744872572601011290,304267,2016-12-09 23:47:19,Ordinary Payment,S-356F-9A57-D9VZ-7WDBU,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
17492343943172891424,301381,2016-12-01 22:22:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-356F-9A57-D9VZ-7WDBU,9000.0,1.0
