ID,Height,timestamp,Type,From,To,Amount,Fee
2475708671131480282,717270,2020-02-08 19:35:14,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444922.1929,0.0735
6658526834465378962,717260,2020-02-08 19:01:05,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444922.2664,0.0735
15044688499855407840,716373,2020-02-06 07:26:06,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444931.6009,0.0735
3917637570125532031,716364,2020-02-06 06:48:26,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444931.6744,0.0735
8566141969751781668,715481,2020-02-03 19:20:29,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444941.0089,0.0735
7539500425427892641,715476,2020-02-03 19:04:39,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444941.0824,0.0735
8055230636260898475,714587,2020-02-01 07:37:37,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444950.4169,0.0735
1683068731743477183,714581,2020-02-01 07:11:58,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444950.4904,0.0735
8169439298757859466,713674,2020-01-29 17:56:08,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444959.8249,0.0735
8063027001105887228,713666,2020-01-29 17:32:59,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444959.8984,0.0735
11335190812330649516,712805,2020-01-27 08:00:33,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,444969.2329,0.06615
6706477402167247326,712795,2020-01-27 07:25:01,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,444969.29905,0.06615
17198211916725113461,711898,2020-01-24 19:03:41,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,323977.4943,0.0588
2792750859509419663,711890,2020-01-24 18:25:36,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,323977.5531,0.0588
2042325062852144356,710863,2020-01-21 21:33:18,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,323984.712,0.03675
8188202040349777084,710855,2020-01-21 21:14:36,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,323984.74875,0.03675
8173612052317743437,709981,2020-01-19 10:42:33,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199988.828,0.03675
4031693454138675597,709971,2020-01-19 09:49:35,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199988.86475,0.03675
2322178412373423487,709308,2020-01-17 13:10:29,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199993.532,0.03675
10853598888557036545,709304,2020-01-17 12:53:06,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199993.56875,0.03675
12878104931170270187,708337,2020-01-14 20:15:05,Ordinary Payment,S-Y6VJ-NKWF-6MXU-8VR4U,S-TULN-LXQS-DBDS-CLUPP,199997.4128,0.0294
8345688669296055198,708328,2020-01-14 19:40:17,Ordinary Payment,S-MX8B-HWXE-P6J5-38G4S,S-Y6VJ-NKWF-6MXU-8VR4U,199997.4422,0.0294
