ID,Height,timestamp,Type,From,To,Amount,Fee
6614845998839817649,545325,2018-10-15 17:40:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2e-07,1.0
1151986703977353179,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3AV-KZHM-B6P9-9K7JU,1e-07,1.0
12780197944990200777,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K3AV-KZHM-B6P9-9K7JU,1e-07,1.0
628350134673975258,375192,2017-06-26 08:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,1.0,1.0
10009352296611717149,369779,2017-06-11 05:08:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15211227860417803687,369777,2017-06-11 04:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
339125587093946056,366259,2017-06-01 08:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,1.0,1.0
9873257229155751704,365155,2017-05-29 06:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,1.0,1.0
685656510676802932,359777,2017-05-14 06:17:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
572624935619653525,359772,2017-05-14 05:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
6900491041417326241,358751,2017-05-11 09:39:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18298492306624503553,358749,2017-05-11 08:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
5682130071865215926,352302,2017-04-23 07:30:45,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15572370917793921985,352298,2017-04-23 07:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
8096625903269790468,349474,2017-04-15 10:08:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16481041672458991045,349470,2017-04-15 09:55:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
4350114234173285277,348366,2017-04-12 08:01:48,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5855734511897000958,348365,2017-04-12 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
5800986423557109944,347648,2017-04-10 07:36:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15753663379640102640,347645,2017-04-10 07:31:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
5058515249620313494,346742,2017-04-07 18:26:44,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8111052876452970229,346737,2017-04-07 18:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
4700083376243191798,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0001
3920780440597458363,344492,2017-04-01 11:40:46,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17434691015458162693,344488,2017-04-01 11:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
691288558132621869,343424,2017-03-29 11:36:04,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12605944469784562603,343420,2017-03-29 11:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
6315431617462174656,342614,2017-03-27 05:17:58,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17161044355529777628,342611,2017-03-27 05:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
18133861667899787965,341673,2017-03-24 13:53:05,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1737817233180809472,341666,2017-03-24 13:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
13902182416545085085,340850,2017-03-22 07:16:24,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4040898554643908494,340849,2017-03-22 07:09:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
10869195867834976996,339876,2017-03-19 13:45:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15337528642524764570,339873,2017-03-19 13:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
13098934493570908630,335060,2017-03-06 03:14:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9208748960491119914,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,1.0,1.0
5020629096628387880,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,1.0,3.0
9498069424471813711,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,2.0
9173321558612621338,334702,2017-03-05 03:00:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5986976743457853989,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,3.0,3.0
12156010958791538239,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,2.0
5513946027631323179,334547,2017-03-04 16:25:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14681657315121412758,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
6339151520850957937,334376,2017-03-04 04:40:49,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11860419834324622647,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,3.0,3.0
1363260169170626224,334289,2017-03-03 23:05:07,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5764234271381913667,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,20.0,1.0
9035824835237354708,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0
14230839411774603455,333583,2017-03-01 23:40:45,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17758632835228689987,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,5.0,2.0
5548826865630223893,332878,2017-02-28 00:04:43,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1113454748304940255,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,6.0,5.0
17296158565717723595,332521,2017-02-27 00:11:18,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5150086377250185849,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,5.0,5.0
1630514476998521460,332205,2017-02-26 03:09:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12196165530031055816,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,12.0,2.0
9696321559855615127,332121,2017-02-25 21:36:43,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11295631848515069372,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,2.0
4940322001416356328,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,2.0
11051941173575399093,331834,2017-02-25 02:35:33,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15598149256906562622,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,4.0,4.0
17115556675283610963,331781,2017-02-24 22:31:34,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17330756386779459123,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0
1431324649678323295,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0
11026920513393892777,331594,2017-02-24 10:18:37,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14505249550701443160,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0
4541046170354965109,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,2.0,1.0
6880955618856386783,331212,2017-02-23 08:43:43,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13969677971856478245,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,5.0,2.0
14070769654022311113,331114,2017-02-23 02:01:00,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15594528267721755950,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,11.0,2.0
7642716023901254175,331078,2017-02-22 23:48:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2690537572062128443,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,14.0,2.0
6957559494864148227,331046,2017-02-22 21:41:05,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15132172066974737043,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,8.0,2.0
9363656030811281808,330921,2017-02-22 12:52:10,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11361585295892047274,330915,2017-02-22 12:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
7105029652868119830,330300,2017-02-20 19:38:58,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8494111562182400705,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,2.0
16562778139401677280,330147,2017-02-20 09:37:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
217193334621997199,330143,2017-02-20 09:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
1527801485255312136,329390,2017-02-18 06:20:44,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12639587417259830869,329388,2017-02-18 06:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
5889107481189415612,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,2.0,2.0
16140073910584433936,329347,2017-02-18 03:08:23,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7252780857437048336,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,3.0,2.0
14270034101389028739,329274,2017-02-17 22:41:08,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15955348719463367669,329272,2017-02-17 22:35:41,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10232062867642219779,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,6.0
15031835467607052519,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,6.0
9985718392824718699,329177,2017-02-17 15:23:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6851930530008980565,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,6.0,6.0
6007770551470571515,328966,2017-02-17 02:09:33,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17968019615792498668,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1036848476409297639,328702,2017-02-16 08:10:56,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15928919020897096898,328659,2017-02-16 05:28:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
18126550495200453030,328590,2017-02-16 00:29:19,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16136960859387244465,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
12252026792376991798,328543,2017-02-15 21:45:21,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14167150114950044215,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,12.0,1.0
13682315857841075312,328499,2017-02-15 18:23:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1649544810824986177,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,7.0,3.0
4866700658334993062,328432,2017-02-15 14:03:01,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17530608197422238515,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,3.0
12669146074853164674,328194,2017-02-14 22:03:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16325595443100282838,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,3.0
1419306678002177166,328135,2017-02-14 18:25:42,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18165626476066935575,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,20.0,1.0
10398287732037566778,327840,2017-02-13 22:25:18,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7107694018206323816,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
9343436380276526370,327752,2017-02-13 16:54:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
93977104771240196,327676,2017-02-13 11:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,3.0,1.0
13496911247341062450,327629,2017-02-13 08:21:02,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1548162256483205674,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,15.0,1.0
16003849493407574325,327431,2017-02-12 18:44:52,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12631771186857856183,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K3AV-KZHM-B6P9-9K7JU,10.0,1.0
11556987169946780697,325480,2017-02-07 07:45:22,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1899483595585229496,325478,2017-02-07 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
5079131277051604883,325113,2017-02-06 07:28:30,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17018397617205071979,325110,2017-02-06 07:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13142560923914309509,324569,2017-02-04 19:13:38,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6091382450077715778,324566,2017-02-04 19:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8806445423438324520,324390,2017-02-04 06:56:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6024121392172848474,324388,2017-02-04 06:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
17734897840571310939,324026,2017-02-03 06:20:40,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11983228052703118886,324023,2017-02-03 06:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
8440625808466536660,323676,2017-02-02 07:05:13,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
206251096333640395,323672,2017-02-02 06:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13938381420631442965,323024,2017-01-31 11:43:27,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5140797581140780464,323023,2017-01-31 11:29:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
15131971925622952818,322802,2017-01-30 20:03:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16620429624377676786,322796,2017-01-30 19:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
7126971762508460847,322590,2017-01-30 06:13:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17285304313945411112,322588,2017-01-30 06:01:18,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
788152972917476080,322588,2017-01-30 06:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
3258191605908203865,322587,2017-01-30 05:57:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1658277250537467366,322256,2017-01-29 07:33:46,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12635691243011111092,322254,2017-01-29 07:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
13175626963323093325,321926,2017-01-28 09:08:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
591211703541267234,321923,2017-01-28 08:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
4016022384688536703,321554,2017-01-27 08:29:21,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9346337561004003283,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2733501136848608839,321154,2017-01-26 05:49:57,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4853906449459289452,321151,2017-01-26 05:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
16108555518011696530,320503,2017-01-24 09:48:51,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
375676719608004372,320502,2017-01-24 09:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
11284585558183028493,320273,2017-01-23 18:34:34,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9007601452386823206,320272,2017-01-23 18:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
730848122654771029,320081,2017-01-23 05:23:17,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5005077418356848041,320079,2017-01-23 05:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
14710736046934282541,319738,2017-01-22 06:44:25,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10415861858132669781,319737,2017-01-22 06:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
2663103363805423647,319073,2017-01-20 09:52:12,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17960989998016503622,319067,2017-01-20 09:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
15084190380614202971,318852,2017-01-19 18:43:38,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17284576820035902918,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
1437068469333502959,318659,2017-01-19 05:32:48,Ordinary Payment,S-K3AV-KZHM-B6P9-9K7JU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5686489664969978478,318655,2017-01-19 05:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3AV-KZHM-B6P9-9K7JU,5.0,1.0
