ID,Height,timestamp,Type,From,To,Amount,Fee
11203888489032545532,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GT59-PE2Z-X4TB-B4Z2X,0.0,1.0
63999546921931954,199729,2016-02-21 03:46:27,Ordinary Payment,S-GT59-PE2Z-X4TB-B4Z2X,S-69YD-XX8Y-CR4G-GE2Y5,859.0,1.0
13482571973574512879,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.61699787,1.0
3952745254179917741,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.60139042,1.0
6609545662854207316,197578,2016-02-15 03:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,101.32851523,1.0
2545856046883813257,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,55.43411346,1.0
16145717426613983006,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.91462846,1.0
12068335732698158724,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,9.41716257,1.0
8018271919460869025,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.74519881,1.0
8911115570750775415,196703,2016-02-12 16:05:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.76704105,1.0
9300805237639676525,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.07326706,1.0
17592241810915289782,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.72581521,1.0
15749927999985112983,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.82139801,1.0
1860233487932777308,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.62810871,1.0
7248683835221687804,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.0158854,1.0
11131457842449702573,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.57674966,1.0
18189996613205224125,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,18.85915328,1.0
6855061044072217389,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,22.63167388,1.0
16817017741722800901,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.05927188,1.0
8098833726973901280,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.51588367,1.0
4497721220180489406,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,92.87729136,1.0
17431438377204744702,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,13.96399941,1.0
16299981648642983192,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,18.71484377,1.0
9568301632969059110,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.93965354,1.0
3673565369089742423,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.7817679,1.0
6732612137233381682,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,68.10844661,1.0
15947132310006525891,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,74.7937145,1.0
12162316621963025138,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.65069627,1.0
7282192619633069064,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,16.23411535,1.0
3032235255970225926,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,12.09073918,1.0
12430492398729935028,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.53465902,1.0
9291934913029788788,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.92293808,1.0
7984915137342973075,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.60826809,1.0
16698767197149215232,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,9.19671511,1.0
2515974795134901445,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.73557193,1.0
13247928487101626756,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.44391825,1.0
16439444640419882362,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,9.55141599,1.0
7675787184524909868,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,55.72883685,1.0
15456931219162105409,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.90553607,1.0
9649430092015402748,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,13.67266999,1.0
17193521405744407901,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,18.11999113,1.0
17932740499445900255,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.41997259,1.0
9142180118689703665,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,12.76118856,1.0
16715157535636096617,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,27.11443501,1.0
5525900370036413991,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.93483494,1.0
3578305212453068991,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.68332064,1.0
7826252803814103973,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.76203909,1.0
2122262545456189203,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.47891545,1.0
2435623720082541181,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.07595232,1.0
12309036454204527485,191835,2016-01-30 01:34:47,Ordinary Payment,S-GT59-PE2Z-X4TB-B4Z2X,S-69YD-XX8Y-CR4G-GE2Y5,1178.0,1.0
12954770395675268897,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.07050857,1.0
10089135556106742658,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.31562256,1.0
15373325960676120086,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.77146945,1.0
11567032789834618765,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,19.10837491,1.0
548304001076530683,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.49241936,1.0
14164663297907127639,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.51251736,1.0
16824308838937236861,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.53314507,1.0
1614530847050788140,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,51.17451658,1.0
16121339559714563550,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,13.77716374,1.0
350036671413422877,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.95102257,1.0
3317901228590262293,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.26470566,1.0
7783539969090904425,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.11546269,1.0
2135676129980860819,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.87123592,1.0
6692829802682479357,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.4521436,1.0
15051780529046583637,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.42247632,1.0
8424942459484295343,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,29.02840892,1.0
4213969863769809496,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,33.28904066,1.0
303959015477789121,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.75284879,1.0
14028713882264741398,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.11122869,1.0
4289388548659791715,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.96600945,1.0
8019809365767178720,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,9.82220815,1.0
13969975246673440561,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.21387048,1.0
17694871065535678872,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,13.32437517,1.0
9727915765299543496,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,18.10329359,1.0
12403881575872670492,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.33659932,1.0
6452013534522479811,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,46.56821731,1.0
2212697682554151556,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,27.16857142,1.0
9364466367428394033,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.27262848,1.0
8979742270153527238,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,15.33160296,1.0
15593651872947954645,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,79.29101812,1.0
10962276378144745855,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,22.72708545,1.0
13218901123696160083,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.83695301,1.0
3337425960253048118,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.52612596,1.0
16136999741331809358,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.0924079,1.0
2326320208042755236,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.11633473,1.0
10285693358163270806,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.59157577,1.0
11637569073032158913,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.95261593,1.0
9373871277178167387,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.30273315,1.0
4548336419267543259,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.33345934,1.0
11564438446215340468,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.71927733,1.0
5947063941539449303,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.27397852,1.0
5023518427085571106,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.22056182,1.0
7035032881569650376,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,20.22703503,1.0
2991924032381197089,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,21.65408188,1.0
4925275423542679506,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.12458309,1.0
6854919922144807127,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.25841225,1.0
2289794252992639695,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.03259834,1.0
11561826964592950659,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.61350276,1.0
6598795950359312699,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.99592201,1.0
5024969945131307809,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.47792258,1.0
16792543057425478268,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,18.6403579,1.0
6249059051582412797,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.8394318,1.0
16172310137344678425,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.08780413,1.0
11160911973698995136,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.59576892,1.0
8065799021605397622,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,33.01790966,1.0
14610621840173036258,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.56451422,1.0
12635934728407283525,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.8575178,1.0
1020397807615284187,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.00405238,1.0
11823768939690133100,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.07023162,1.0
5032194862886320311,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.03404415,1.0
2925293914424731516,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.85406121,1.0
12658296720775228924,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.73130886,1.0
8582532675767142996,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.63167475,1.0
4579203637688673201,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.51704723,1.0
536474466087908989,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,21.17447243,1.0
9335624589484800926,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.74924733,1.0
5731696157275897376,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,20.90539994,1.0
7810919266667736317,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.5040642,1.0
14893882259051822016,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.51244852,1.0
6887132944298106903,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.66731246,1.0
1598074486566162204,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,12.34268628,1.0
3910234031293242401,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,10.20416804,1.0
3596033843205194311,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.51130174,1.0
11349577486187580982,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.52272087,1.0
3807679185190063090,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.5177252,1.0
7180120726789168686,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,8.1776082,1.0
7400368321277887962,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,4.11506267,1.0
2233632103059752258,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.62498203,1.0
4788773720627503194,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.68471569,1.0
15014604624502591793,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,26.54375301,1.0
878983803453196120,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.07065439,1.0
16662553310887513732,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.77314679,1.0
10918345313913797779,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,34.81883468,1.0
17985244553636993551,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.97454953,1.0
9514082371455326074,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.38723553,1.0
8274132615840665005,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,42.59336584,1.0
10222018297380749988,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,14.81503472,1.0
12196528983734230261,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.61103758,1.0
2125409290280408590,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,13.19150889,1.0
6006122972942144315,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.17895211,1.0
12403168125665728282,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,12.88248342,1.0
10147626369152696887,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.44968242,1.0
16046002411945447785,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,7.72115168,1.0
14017907327868411266,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.94512825,1.0
9041149136082916807,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.03862725,1.0
4614049122173869688,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,24.68214863,1.0
13328440848901021677,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.50229833,1.0
1781397907013410678,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.50761518,1.0
11243560955953950098,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,5.11545833,1.0
17595537709794046897,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.5065471,1.0
4385700255089388899,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.44206175,1.0
12893111321251473903,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,11.72416864,1.0
4131858784367830034,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,6.07517926,1.0
10547712791958209647,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,3.7202278,1.0
10801440056401153056,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GT59-PE2Z-X4TB-B4Z2X,2.27449911,1.0
