ID,Height,timestamp,Type,From,To,Amount,Fee
8486195284306741785,965042,2021-12-29 11:19:36,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-ST7X-AYLN-7HTL-2NHRF,2039.99118,0.0
17712582458080988765,965042,2021-12-29 11:19:36,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-LFNU-W5PT-CR3B-57VMB,34.99118,0.0
6222750306423014216,965042,2021-12-29 11:19:36,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
16369048371007156845,965041,2021-12-29 11:14:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SCG7-UYBL-24TH-4K9D5,0.2,0.02205
5371161683308050641,964996,2021-12-29 08:28:00,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SCG7-UYBL-24TH-4K9D5,0.0,0.02205
8338321208838397856,964996,2021-12-29 08:28:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SCG7-UYBL-24TH-4K9D5,2040.19118,0.0294
12395167642017277006,964958,2021-12-29 05:51:30,Arbitrary Message,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,0.0,0.0294
13454078065876064000,964958,2021-12-29 05:51:30,Arbitrary Message,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,0.0,0.0294
14730149701792128596,964958,2021-12-29 05:51:30,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,20.10878,0.02205
4160425761297386758,964958,2021-12-29 05:51:30,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,20.10878,0.02205
255366323864979299,964912,2021-12-29 02:46:28,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-ST7X-AYLN-7HTL-2NHRF,2020.0,0.0
11981501251651631529,964912,2021-12-29 02:46:28,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-V3V3-DSU4-9JD7-AYTQ9,15.0,0.0
166294278586784661,964912,2021-12-29 02:46:28,Contract Payment,S-SCG7-UYBL-24TH-4K9D5,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
16712080112779896427,964911,2021-12-29 02:42:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-SCG7-UYBL-24TH-4K9D5,0.2,0.02205
11369962552981427712,964884,2021-12-29 00:51:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-SCG7-UYBL-24TH-4K9D5,2020.2,0.0294
8184158953742990054,964884,2021-12-29 00:51:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-SCG7-UYBL-24TH-4K9D5,0.0,0.02205
15177092524179314211,964882,2021-12-29 00:41:32,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,20.12348,0.02205
16011056944371693417,964882,2021-12-29 00:41:32,Arbitrary Message,S-ST7X-AYLN-7HTL-2NHRF,S-SCG7-UYBL-24TH-4K9D5,0.0,0.0294
