ID,Height,timestamp,Type,From,To,Amount,Fee
4706090059196671182,1073765,2022-10-27 16:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.06461287,0.02
5899033769750901156,1073421,2022-10-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.15458456,0.02
889774731676751898,1072974,2022-10-25 11:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.19145041,0.02
8726805935164237687,1072455,2022-10-24 01:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00991527,0.02
162646516915426581,1071996,2022-10-22 18:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.15504503,0.02
17541618717553565685,1071570,2022-10-21 13:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02990415,0.02
1504988236906192857,1071079,2022-10-20 05:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.18535529,0.02
5290673522981073998,1070641,2022-10-18 23:52:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.13606764,0.02
9261349294279996790,1070075,2022-10-17 10:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.2719943,0.02
12767540456026355883,1067807,2022-10-11 02:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.16093894,0.02
14855476399693075425,1067023,2022-10-08 22:41:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.99809672,0.02
4644788721264032911,1065967,2022-10-06 00:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.12190188,0.02
2913786942481351652,1065018,2022-10-03 08:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02543129,0.02
2256162734185053152,1064212,2022-10-01 03:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.18420788,0.02
9013172809089670742,1063195,2022-09-28 07:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02876124,0.02
11938519906428586518,1062405,2022-09-26 02:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.12395407,0.02
18237113728305760977,1061945,2022-09-24 20:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.08748677,0.02
4697438088378978696,1061470,2022-09-23 12:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.42257439,0.02
8673986223865749594,1061061,2022-09-22 08:47:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11503719,0.02
15186239286122447996,1060563,2022-09-20 23:53:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.03084776,0.02
11006538241943079086,1060001,2022-09-19 10:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17871261,0.02
10771821258790609561,1059482,2022-09-17 23:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.99753266,0.02
11849662205243673659,1058891,2022-09-16 08:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.3408429,0.02
1813798872017240100,1058298,2022-09-14 16:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.16429827,0.02
13640195385524713560,1057769,2022-09-13 05:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.10426984,0.02
12120621028909023085,1057383,2022-09-12 03:43:23,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,50.0,0.12
6592299205755721490,1057244,2022-09-11 18:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11202788,0.02
1624890952896909124,1056620,2022-09-10 00:44:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1227844,0.02
818202521603403122,1056089,2022-09-08 13:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.03195948,0.02
13885867135723217408,1055510,2022-09-06 22:36:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00912494,0.02
9508928089902305181,1054931,2022-09-05 07:59:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.23028417,0.02
14243980314334053361,1054399,2022-09-03 20:44:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.3316792,0.02
12564257694534027539,1053882,2022-09-02 10:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.30417424,0.02
6974530852294262570,1053422,2022-09-01 03:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07964334,0.02
15363835126939559804,1052918,2022-08-30 17:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.06379904,0.02
12240689382827695229,1052375,2022-08-29 05:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.14067482,0.02
17807451272462555750,1051924,2022-08-27 23:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.43518115,0.02
7144731070052363321,1051381,2022-08-26 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.19725607,0.03
4993607064681023325,1050805,2022-08-24 20:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.10554731,0.02
3518584627345451126,1050463,2022-08-23 21:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.21374742,0.02
14827224045900448793,1049932,2022-08-22 10:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1788924,0.02
2817289997460142092,1049402,2022-08-20 23:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00831169,0.02
1191119990809138867,1048879,2022-08-19 12:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.20261996,0.02
9128096029127174173,1048378,2022-08-18 03:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.14057728,0.02
11370346294866246232,1047831,2022-08-16 14:13:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.20363096,0.02
18023250339650945860,1047281,2022-08-15 01:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.05225866,0.02
2088248027418024928,1046810,2022-08-13 18:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.25036982,0.02
10594149684183702774,1046322,2022-08-12 09:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.38347681,0.02
11497813939744446315,1045833,2022-08-11 01:05:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.2840393,0.02
1662053544356674706,1045231,2022-08-09 08:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07415651,0.02
11575057907765614054,1044707,2022-08-07 21:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07472252,0.02
1323743209760845479,1044105,2022-08-06 05:51:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17172859,0.02
3855035997869466516,1043456,2022-08-04 10:39:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00887448,0.02
8404212142410937432,1042857,2022-08-02 18:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.99690217,0.02
2836859258421450773,1042391,2022-08-01 11:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.05594349,0.02
4690831132753237192,1041834,2022-07-30 22:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07642407,0.02
16410945392249755156,1041229,2022-07-29 06:03:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.16123005,0.02
14966499820293495036,1040533,2022-07-27 07:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.14142441,0.02
10315157675183222927,1039873,2022-07-25 11:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11292935,0.02
2465185309783115715,1039352,2022-07-24 00:43:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.24708761,0.02
15439508575003430194,1038918,2022-07-22 19:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.33562366,0.02
1664164443568513491,1038333,2022-07-21 04:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.05550409,0.02
386458246401073261,1037809,2022-07-19 18:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.0263474,0.02
2499401466740453592,1037232,2022-07-18 03:29:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1724312,0.02
8313709512500261214,1036745,2022-07-16 18:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.01247336,0.02
3840143358422416388,1035792,2022-07-14 04:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07944265,0.02
14252339391484869173,1035679,2022-07-13 20:46:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.38377085,0.02
14228747839896351542,1035221,2022-07-12 13:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17477874,0.02
7605961333701355810,1034973,2022-07-11 20:19:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.67735251,0.02
10220421550866158743,1034719,2022-07-11 03:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.56937183,0.02
16731311537778708503,1034432,2022-07-10 08:24:39,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
6995330465290873282,1034058,2022-07-09 07:26:11,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03
11540656665876858669,1033950,2022-07-09 00:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.30317381,0.02
4675328796829385009,1033501,2022-07-07 18:16:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.16828758,0.02
15643366545759374420,1033219,2022-07-06 23:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.25702413,0.02
3014003129751884624,1032832,2022-07-05 21:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.04927282,0.02
16351083430079065909,1032621,2022-07-05 07:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.19289896,0.02
2408128146154429368,1032280,2022-07-04 08:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,11.17460348,0.02
16043526774340689390,1031955,2022-07-03 11:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1277329,0.02
13998194468783045486,1031605,2022-07-02 11:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.61891698,0.02
14693866374938197245,1031249,2022-07-01 11:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.6078253,0.02
8425860790684306127,1030989,2022-06-30 18:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.203945,0.02
3758382901431365478,1030678,2022-06-29 22:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02299992,0.02
17613253584207756705,1030464,2022-06-29 07:34:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.86786352,0.03
2551745257021144730,1030188,2022-06-28 13:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.21962814,0.02
14411951550927154233,1029882,2022-06-27 16:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11510149,0.02
8042293375557200835,1029614,2022-06-26 22:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.23970512,0.02
16162042745399856898,1029346,2022-06-26 05:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.22295899,0.02
1348432776500288829,1029064,2022-06-25 10:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.13477715,0.02
2239645543174992475,1028793,2022-06-24 16:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.42774537,0.0147
8912002661654423649,1028511,2022-06-23 21:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17399234,0.0147
5680969658170480488,1028148,2022-06-22 21:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17384844,0.0147
5196095430300095189,1027919,2022-06-22 05:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.6004183,0.0147
11885517734951222724,1027549,2022-06-21 05:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02303858,0.0147
373612269425263848,1027217,2022-06-20 06:53:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.22487928,0.0147
1408615814508088287,1026910,2022-06-19 10:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.10166153,0.0147
17554994699288339589,1026659,2022-06-18 17:38:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.10004861,0.0147
14730834980896900221,1025275,2022-06-14 21:15:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.09015683,0.0147
6927832629863317617,1024910,2022-06-13 20:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.23007113,0.0147
11935714887850771479,1024801,2022-06-13 13:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.01080372,0.0147
16695849102527747362,1024377,2022-06-12 09:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.99340234,0.0147
12619505142006308613,1024035,2022-06-11 10:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.06670965,0.0147
6113554547483720427,1023721,2022-06-10 13:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.06597008,0.0147
10987222671250369549,1023353,2022-06-09 13:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.02914977,0.0147
2932980944729037115,1023028,2022-06-08 15:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.22066503,0.0147
12098284968097277470,1022723,2022-06-07 19:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.0629989,0.0147
60144928450080770,1022256,2022-06-06 11:48:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.21474538,0.0147
11417969177340085743,1021504,2022-06-04 09:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.09698016,0.0147
1742329273458568783,1021172,2022-06-03 11:30:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.04809762,0.0147
394159190167543054,1020852,2022-06-02 14:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11597482,0.0147
17394960194974008070,1020495,2022-06-01 14:31:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.06189606,0.0147
12051321946990818457,1019937,2022-05-31 01:05:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.18197985,0.0147
7981131088338627692,1019689,2022-05-30 08:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.05217367,0.0147
6410229967544759313,1019336,2022-05-29 08:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.99625618,0.0147
1880291219621071735,1019029,2022-05-28 12:37:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1539847,0.0147
11856052201465215100,1018656,2022-05-27 11:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.03706071,0.0147
3903257386291843123,1018363,2022-05-26 16:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.15889842,0.0147
16103467037077847294,1018112,2022-05-25 23:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17929516,0.0147
2494167357120505471,1017724,2022-05-24 21:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.15985988,0.0147
855880778213925429,1017369,2022-05-23 21:55:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.20504085,0.0147
17769811255806092845,1012981,2022-05-11 17:14:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.34547996,0.0147
7470135436399655387,1012656,2022-05-10 19:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.15572053,0.0147
13014379626956543867,1012405,2022-05-10 02:47:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00891444,0.0147
13046474347446737644,1012095,2022-05-09 06:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.03352674,0.0147
12891820840180483362,1011677,2022-05-08 02:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.19562587,0.0147
8670754152612627044,1011342,2022-05-07 03:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07692987,0.0147
15825120429007820964,1011010,2022-05-06 05:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1203134,0.0147
7277475775878294340,1010772,2022-05-05 13:59:54,Ordinary Payment,S-53LM-38X8-S793-D2TX4,S-K5WE-Q34S-F3WP-AD8GA,52.0,0.00735
5124359414195931469,1010490,2022-05-04 19:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.04913386,0.0147
13444685751854394980,1010120,2022-05-03 18:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.0067079,0.0147
5583493356826119623,1009911,2022-05-03 04:36:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.05040999,0.0147
16154066446241258595,1009533,2022-05-02 03:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.0695087,0.0147
9400622387566956933,1009137,2022-05-01 00:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.27719869,0.0147
13014569192188701924,1008768,2022-04-30 00:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.24005204,0.0147
7185643691592139127,1008457,2022-04-29 03:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07281069,0.0147
13598935312619510120,1008146,2022-04-28 07:06:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00108184,0.0147
3746512665056120108,1007901,2022-04-27 14:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17017366,0.0147
11230423657371370465,1007447,2022-04-26 08:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.29857195,0.0147
7783745053483579872,1007089,2022-04-25 08:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.03964155,0.0147
2713859478171704436,1006660,2022-04-24 03:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.01521852,0.0147
5650380855554486179,1006372,2022-04-23 08:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.22377179,0.0147
11628856406291206786,1005963,2022-04-22 04:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.07489662,0.0147
4667806556736366674,1005552,2022-04-21 01:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.01229013,0.02205
15358726865945659959,1005098,2022-04-19 19:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.01006024,0.0147
1514641928599361493,1004807,2022-04-18 23:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.17419762,0.0147
12046945996644562875,1004365,2022-04-17 18:30:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.2407571,0.0147
4053789551098442621,1004057,2022-04-16 21:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1802337,0.0147
12912794209118053515,1003670,2022-04-15 20:00:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.1524531,0.0147
16597581570449468006,1003113,2022-04-14 07:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,9.9997804,0.0147
4642023947758769909,1002510,2022-04-12 14:47:38,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
6250178793741430588,1002456,2022-04-12 11:09:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.04603236,0.0147
17960424681128507406,1002450,2022-04-12 10:42:33,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
15390876175241178053,1001863,2022-04-10 19:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.00116781,0.0147
5165402466851304682,1001166,2022-04-08 21:17:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.11762445,0.0147
11183785170282849363,1000589,2022-04-07 06:34:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-53LM-38X8-S793-D2TX4,10.10463401,0.0147
12659298232365075981,998770,2022-04-02 05:08:46,Reward Recipient Assignment,S-53LM-38X8-S793-D2TX4,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
11340025460385357615,986994,2022-02-28 11:42:52,Add Commitment,S-53LM-38X8-S793-D2TX4,,0.0,0.02205
5482906863998386658,986413,2022-02-26 21:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.10015875,0.0147
4545138942869967114,981981,2022-02-14 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.04701231,0.0588
8679682006759975832,980896,2022-02-11 12:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,29.99997712,0.0588
18241632869922230786,979111,2022-02-06 13:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.15017729,0.0147
17226229430688613872,977878,2022-02-03 03:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.18217396,0.0147
11325688711059655294,975943,2022-01-28 18:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.0071808,0.0147
14747860321579236923,974414,2022-01-24 12:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.04221189,0.0588
12108398380492016169,973015,2022-01-20 15:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53LM-38X8-S793-D2TX4,30.1881612,0.0147
