ID,Height,timestamp,Type,From,To,Amount,Fee
7604636790246253286,779716,2020-08-01 05:34:04,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0441
2692818134915205113,740132,2020-04-12 18:29:23,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MLYZ-EWWK-M6KL-HNGED,1.0,0.0441
16999891598672346746,738022,2020-04-06 21:01:13,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.0588
11324611404968951268,731363,2020-03-19 06:03:45,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-8GF5-ARKR-DBSA-AHBYZ,4.0,0.0588
9623669246662927117,731004,2020-03-18 05:45:08,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.05145
11880674085785730959,730754,2020-03-17 13:21:52,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0441
5507460229010978583,729878,2020-03-15 02:43:53,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MTH7-TJK8-9ZND-5H2MG,3.0,0.00735
6328014265008733155,729517,2020-03-14 02:22:06,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-ZP7L-WQMD-ZKSC-44UBQ,4.0,0.02205
636475140304993205,729021,2020-03-12 17:00:40,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-QC6M-BJ4T-ERNP-C56Q4,4.0,0.0441
17570459646637200850,726868,2020-03-06 16:23:17,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.0441
12637361628139437709,725831,2020-03-03 18:40:40,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.0294
12178589708551645261,725737,2020-03-03 12:09:17,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.00735
5767675934931472560,724531,2020-02-29 03:34:42,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.03675
11868952426686799215,723493,2020-02-26 05:30:36,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.03675
1397257604593991058,722668,2020-02-23 22:10:37,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0294
15737839935660661339,722455,2020-02-23 07:40:55,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-2N3F-5Z5G-VKUQ-553HW,9.0,0.00735
3867268122778990578,722129,2020-02-22 10:07:12,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-FMYZ-Q476-WZV2-F55Y5,7.0,0.00735
8320516800601979730,721380,2020-02-20 08:04:55,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.03675
5104258024218967242,720821,2020-02-18 17:51:54,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-ZP7L-WQMD-ZKSC-44UBQ,6.0,0.03675
1858265816197886256,720673,2020-02-18 08:02:41,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-84NL-BBYS-FAVP-CKGCY,12.0,0.0588
5866513898376060470,720668,2020-02-18 07:44:50,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.03675
11651470794318576173,719728,2020-02-15 17:04:45,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-DR9K-L5A7-ZN68-E3K39,3.0,0.0441
4376491347121126344,719417,2020-02-14 20:02:32,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-ZP7L-WQMD-ZKSC-44UBQ,6.0,0.0294
12061175319849936343,718999,2020-02-13 16:00:14,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-ZP7L-WQMD-ZKSC-44UBQ,7.0,0.0588
2111372135014327545,718826,2020-02-13 04:35:44,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-ZP7L-WQMD-ZKSC-44UBQ,4.0,0.05145
6125346576794292797,718374,2020-02-11 21:44:51,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.0147
61980261174014587,715474,2020-02-03 18:47:36,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-KALU-NU9F-ZMJC-BMY7A,7.0,0.0441
12571560789092549574,714623,2020-02-01 09:46:06,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-9YXQ-4352-HXZP-DA22P,22.0,0.0294
15103698404680248300,714505,2020-02-01 02:00:22,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-ZP7L-WQMD-ZKSC-44UBQ,24.0,0.03675
14694402966915780855,713136,2020-01-28 06:09:44,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.0588
10969694494301283801,712522,2020-01-26 13:29:04,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-ZP7L-WQMD-ZKSC-44UBQ,10.0,0.0147
11933273805392124491,712369,2020-01-26 02:22:49,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-9XM7-LNXV-YUH2-2P67H,2.0,0.0147
12723721804786099219,711853,2020-01-24 15:41:04,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.0147
11119141271279697530,711429,2020-01-23 11:15:25,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.02205
17254884727162000448,710582,2020-01-21 02:49:33,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.03675
355369672614173254,710580,2020-01-21 02:45:30,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.00735
7927184475393626875,710481,2020-01-20 20:15:59,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-NXMV-H5WU-GLWF-HR4U7,4.0,0.03675
9762032305300663021,710307,2020-01-20 08:17:51,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ZP7L-WQMD-ZKSC-44UBQ,3.0,0.00735
17746269309600176688,710218,2020-01-20 02:21:38,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-EA8C-W3U9-DFN3-DUB72,6.0,0.0294
13603318128041116231,709890,2020-01-19 04:10:57,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-EWV4-SLLX-ZGXP-CVWYR,2.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZP7L-WQMD-ZKSC-44UBQ,10.0,0.03675
