ID,Height,timestamp,Type,From,To,Amount,Fee
3441549420641336228,1228177,2023-12-30 21:26:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
15548043382526157965,1227816,2023-12-29 21:22:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5593588474997854273,1227452,2023-12-28 21:23:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3994537583180955310,1227096,2023-12-27 21:23:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
12030179937027921460,1226735,2023-12-26 21:23:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
6126169717962102580,1226377,2023-12-25 21:26:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4333225513444316702,1226015,2023-12-24 21:24:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1808297963856598193,1225655,2023-12-23 21:24:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
2103764019423557001,1225296,2023-12-22 21:22:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4139451442747943987,1224937,2023-12-21 21:25:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
11252636328408112363,1224576,2023-12-20 21:23:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10218740748824218876,1224216,2023-12-19 21:22:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3924294316748792233,1223855,2023-12-18 21:22:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13405354846564536551,1223499,2023-12-17 21:24:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
676393487602897835,1223140,2023-12-16 21:25:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1498511166369830571,1222777,2023-12-15 21:25:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
16853125759517359241,1222417,2023-12-14 21:23:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3075135118689319257,1222059,2023-12-13 21:24:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1173095022390798691,1221698,2023-12-12 21:26:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9820523568180168893,1221339,2023-12-11 21:25:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5213188402550436856,1220980,2023-12-10 21:22:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9311356533057815272,1220616,2023-12-09 21:24:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10996227178036104431,1220259,2023-12-08 21:23:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
14452094365311041769,1219900,2023-12-07 21:22:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1550547801520567242,1219541,2023-12-06 21:26:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
17282214715734756248,1219180,2023-12-05 21:25:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
14511387016739963626,1218820,2023-12-04 21:23:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1817339986051452362,1218462,2023-12-03 21:24:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
6187048501029232983,1218099,2023-12-02 21:23:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4615330377455237790,1217741,2023-12-01 21:24:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5292529643753167359,1217382,2023-11-30 21:23:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
7292024933092636917,1217020,2023-11-29 21:22:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
16019472386290118589,1216661,2023-11-28 21:26:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
6266465758450570674,1216300,2023-11-27 21:25:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3395370761779264379,1215941,2023-11-26 21:22:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
15646936816560860151,1215581,2023-11-25 21:22:22,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9864861311405116622,1215222,2023-11-24 21:26:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
17977839831373818367,1214861,2023-11-23 21:23:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3974783659141830737,1214501,2023-11-22 21:26:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9175859642185974140,1214143,2023-11-21 21:24:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4609941152829769501,1213780,2023-11-20 21:22:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1712889603018761741,1213424,2023-11-19 21:25:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
14772728002117541304,1213061,2023-11-18 21:23:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
14223459143405918618,1212702,2023-11-17 21:25:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
2226863746749859173,1212343,2023-11-16 21:24:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
17573374508842042146,1211983,2023-11-15 21:22:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
15373175050904432265,1211624,2023-11-14 21:25:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
12505695555986441285,1211266,2023-11-13 21:24:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4910836400188237224,1210906,2023-11-12 21:24:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
12903482523239039642,1210548,2023-11-11 21:24:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
15249205753872239114,1210186,2023-11-10 21:24:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9073088268143387738,1209828,2023-11-09 21:24:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
14916965240090566051,1209466,2023-11-08 21:23:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10896421477322128894,1209106,2023-11-07 21:22:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4162649991729739865,1208747,2023-11-06 21:22:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
1374489129091186606,1208386,2023-11-05 21:22:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
8974697519670432323,1208027,2023-11-04 21:24:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3443848260272362886,1207669,2023-11-03 21:24:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4054522797063941381,1207310,2023-11-02 21:26:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13373249986021913790,1206950,2023-11-01 21:22:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4058602036850332921,1206593,2023-10-31 21:23:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
9831515883341539450,1206231,2023-10-30 21:24:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13387307803026999544,1205874,2023-10-29 21:23:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
2683427393136932449,1205511,2023-10-28 21:26:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
7084702746356220312,1205151,2023-10-27 21:25:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
11836452335039768938,1204787,2023-10-26 21:23:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10915058648223296885,1204431,2023-10-25 21:25:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
611157533541866962,1204070,2023-10-24 21:24:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
11186915632902299198,1203709,2023-10-23 21:22:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
6281513612601330663,1203350,2023-10-22 21:24:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5954664650078407756,1202990,2023-10-21 21:22:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5552860929616019365,1202631,2023-10-20 21:22:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
17898301406780853316,1202275,2023-10-19 21:22:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
18122819615423622478,1201913,2023-10-18 21:26:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13407737902833137809,1201553,2023-10-17 21:26:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
6195874277848873186,1201194,2023-10-16 21:22:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3375642118897365748,1200835,2023-10-15 21:25:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3034271775147291047,1200476,2023-10-14 21:26:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
4066444156089242809,1200116,2023-10-13 21:25:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
11748235870779001806,1199755,2023-10-12 21:25:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
18368605185699786606,1199420,2023-10-11 22:59:39,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10311993157964086611,1199420,2023-10-11 22:59:39,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
8273307676322223135,1199419,2023-10-11 22:54:56,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
10577165323705061091,1199414,2023-10-11 22:33:31,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
5214036831119116648,1199414,2023-10-11 22:33:31,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
5502870935230402997,1199413,2023-10-11 22:28:43,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
4532750692002104312,1199398,2023-10-11 21:29:14,Distribute to Holders,S-9PZP-9B82-QZHW-7AX2A,,300.418,0.0
3264841760640879314,1199397,2023-10-11 21:25:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
398314960350777871,1199106,2023-10-11 02:08:40,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,300.0,0.01
15087775658927036190,1199074,2023-10-10 23:57:38,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4411610821750934764,1199074,2023-10-10 23:57:38,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
11120574305750119205,1199073,2023-10-10 23:53:32,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
5697971523114330488,1199057,2023-10-10 22:50:05,Token Mint,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
12488152267872867221,1199057,2023-10-10 22:50:05,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9506177034646745877,1199056,2023-10-10 22:44:52,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
3707734895434884618,1199037,2023-10-10 21:28:38,Distribute to Holders,S-9PZP-9B82-QZHW-7AX2A,,301.454,0.0
14550542431467286545,1199036,2023-10-10 21:23:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
3071538580348678191,1198716,2023-10-10 00:10:30,Token Mint,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
6077308143579245239,1198716,2023-10-10 00:10:30,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
12867813061758584489,1198715,2023-10-10 00:06:52,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
6759002058732846523,1198715,2023-10-10 00:06:52,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,300.0,0.01
3078226540897481305,1198707,2023-10-09 23:36:47,Token Mint,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
17325409318022315738,1198707,2023-10-09 23:36:47,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
17763084417321717217,1198706,2023-10-09 23:31:27,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
557540073148482358,1198705,2023-10-09 23:28:05,Token Mint,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
17695735776641009408,1198705,2023-10-09 23:28:05,Token Transfer,S-9PZP-9B82-QZHW-7AX2A,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15326076526503627160,1198704,2023-10-09 23:25:18,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-9PZP-9B82-QZHW-7AX2A,0.9,0.01
15889276708711490744,1198677,2023-10-09 21:32:13,Token Issuance,S-9PZP-9B82-QZHW-7AX2A,,0.0,0.0
13743187369868874881,1198676,2023-10-09 21:27:31,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,151.0,0.01
7996935869173197915,1198676,2023-10-09 21:27:31,Auto-Payment Subscribe,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
