ID,Height,timestamp,Type,From,To,Amount,Fee
2535135614925559764,672575,2019-10-06 18:27:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.00735
3485336566066531665,672574,2019-10-06 18:25:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-846F-7TYY-HQQA-AQRZZ,0.1,0.0147
14708512558193281877,672573,2019-10-06 18:17:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.0147
10945150339519398469,672402,2019-10-06 06:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.00735
11131501845238243629,672401,2019-10-06 06:56:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.0147
5979607753028576384,672401,2019-10-06 06:56:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-846F-7TYY-HQQA-AQRZZ,0.01,0.00735
11429030951505799421,672400,2019-10-06 06:49:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.0441
12904240025347879933,672400,2019-10-06 06:49:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.03675
5632330278282957073,670056,2019-09-29 17:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.00735
10243226023281912381,670055,2019-09-29 17:28:12,Marketplace Purchase,S-QJUN-2VZ7-VTQA-DHAMU,S-846F-7TYY-HQQA-AQRZZ,0.0,0.1
3486322640571018503,670055,2019-09-29 17:28:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.0147
15506311573263602955,669684,2019-09-28 16:47:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.0441
9198465593291115648,669684,2019-09-28 16:47:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-846F-7TYY-HQQA-AQRZZ,0.0,0.05145
4758770250865916122,669683,2019-09-28 16:45:51,Marketplace Purchase,S-AF6U-C977-MHSW-6BX4R,S-846F-7TYY-HQQA-AQRZZ,0.0,0.1
16329235227804625883,667563,2019-09-22 18:05:30,Reward Recipient Assignment,S-846F-7TYY-HQQA-AQRZZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13871497385329505832,667543,2019-09-22 16:55:03,Marketplace Listing,S-846F-7TYY-HQQA-AQRZZ,,0.0,0.0147
4547191197453597437,667539,2019-09-22 16:47:15,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-846F-7TYY-HQQA-AQRZZ,0.3,0.05145
