ID,Height,timestamp,Type,From,To,Amount,Fee
17802120871560691864,353919,2017-04-27 20:15:42,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16059968713684231950,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,2.0,1.0001
13445638139155029218,339136,2017-03-17 11:57:22,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5628432570388544944,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,1.0,1.0
18169237495342132865,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,1.0,3.0
1265610339308420034,334881,2017-03-05 14:49:22,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2242157410217615716,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,2.0,2.0
17726166599472693782,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,3.0,3.0
6830844185754400463,334593,2017-03-04 19:42:56,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5919584287562799169,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,2.0,2.0
7624555379125504319,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,3.0,1.0
6088491233176274683,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,3.0,3.0
17644087468635128066,334284,2017-03-03 22:42:04,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14362669874581368220,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,20.0,1.0
14734844614977405534,333809,2017-03-02 14:55:12,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8537987461617890639,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,2.0,1.0
12764654253643906216,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,5.0,2.0
5085468618559728839,332889,2017-02-28 00:49:20,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1832546785731706623,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,6.0,5.0
8072826311185352821,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,5.0,5.0
5035404890609270280,332365,2017-02-26 13:49:08,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-FJDZ-U5M6-CYFY-9RA7L,136.0,1.0
14335401819195478571,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,2.0,2.0
14934418783554543973,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,4.0,4.0
7455576819059103443,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H37H-QNGY-DZLT-37SSZ,2.0,1.0
17632647748064459401,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,2.0
2825607117359877406,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,2.0,2.0
13840001219529353186,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,3.0,2.0
12823033481419813956,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,6.0
504531828962357759,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,6.0
7953991626979801116,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,6.0,6.0
13379514412795554752,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
15434716163009875728,328582,2017-02-15 23:44:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
56768761743757610,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,12.0,1.0
6574920821156086746,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,7.0,3.0
6763467308950157082,328459,2017-02-15 15:54:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,5.0,3.0
5320343915335434632,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,3.0
14364978080303835889,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,3.0
1014204141801605389,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,20.0,1.0
15248750082951860602,328079,2017-02-14 14:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,3.0,1.0
605887359368367836,328078,2017-02-14 14:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H37H-QNGY-DZLT-37SSZ,3.0,1.0
1311739782392667031,328078,2017-02-14 14:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-QNGY-DZLT-37SSZ,3.0,1.0
6665859198031194207,328078,2017-02-14 14:37:24,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
3964918917015896917,327855,2017-02-13 23:16:56,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-9D96-7SFY-NJS8-CDREG,54.0,1.0
3010379761753590408,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,1.0
10532251593733327529,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,15.0,1.0
6243483257872030633,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H37H-QNGY-DZLT-37SSZ,10.0,1.0
16637700568258890325,323804,2017-02-02 15:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
4007009389447997265,323804,2017-02-02 15:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
15761180302484166912,323789,2017-02-02 14:44:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
14101825930733008684,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
3468641151351628026,320598,2017-01-24 16:29:28,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
15180178761232713929,320581,2017-01-24 14:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
1215040924189907598,320255,2017-01-23 17:43:46,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
8933695971921048456,320234,2017-01-23 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
9352191296577144903,319363,2017-01-21 05:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
11739694480279424811,319309,2017-01-21 01:43:57,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
17601602502514409959,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
9804400169575729957,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
3628929404948408129,316001,2017-01-11 19:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
12209128370866820103,316000,2017-01-11 19:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H37H-QNGY-DZLT-37SSZ,5.0,1.0
