ID,Height,timestamp,Type,From,To,Amount,Fee
124328798771457750,558683,2018-11-22 03:12:07,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-3TJW-R7K4-BAJ3-E2VZG,95.17720406,0.00735
17618935484286729129,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
16548123546747966507,557572,2018-11-18 23:33:20,Ordinary Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
12635689287339545449,557564,2018-11-18 23:11:41,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.00735
7942371466635947031,557560,2018-11-18 23:05:32,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
16187589820158849121,557556,2018-11-18 22:55:47,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
10268546149999793482,557555,2018-11-18 22:53:52,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.00735
2878687884871519961,557555,2018-11-18 22:53:52,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.00735
4339010043077791173,557555,2018-11-18 22:53:52,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
7105530297826351169,557551,2018-11-18 22:40:33,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
10539761212439749836,557549,2018-11-18 22:33:29,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.05145
9230461078463920619,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
9322941563891775104,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0147
1236537685080090426,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
6659424030789710093,557541,2018-11-18 22:11:21,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
9267856789788155964,557539,2018-11-18 22:07:08,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.00735
16259742119285084483,557539,2018-11-18 22:07:08,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
7371499279567785321,557539,2018-11-18 22:07:08,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
15284244002059030223,557538,2018-11-18 21:59:20,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
2839129233035835910,557538,2018-11-18 21:59:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
13830121077271837415,557537,2018-11-18 21:56:20,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.02205
15276169570036266338,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.02205
5748944933332440177,557535,2018-11-18 21:51:08,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0294
2460939995609756506,557526,2018-11-18 21:17:13,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.0441
16442786300887806013,557525,2018-11-18 21:15:58,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-D8CP-HG4R-PH6U-AG287,0.00735,0.0441
6132819170354395710,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0441
18313262755278326574,557327,2018-11-18 07:35:19,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-AFRF-N8KT-4T8G-5QDNX,1.7731208,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-AFRF-N8KT-4T8G-5QDNX,1.1414454,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-AFRF-N8KT-4T8G-5QDNX,1.42968502,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-AFRF-N8KT-4T8G-5QDNX,1.38217661,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-AFRF-N8KT-4T8G-5QDNX,0.56011348,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-AFRF-N8KT-4T8G-5QDNX,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-AFRF-N8KT-4T8G-5QDNX,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-AFRF-N8KT-4T8G-5QDNX,1.79980968,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-AFRF-N8KT-4T8G-5QDNX,1.07337502,0.0147
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-AFRF-N8KT-4T8G-5QDNX,1.52127423,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-AFRF-N8KT-4T8G-5QDNX,1.562415,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-AFRF-N8KT-4T8G-5QDNX,2.24811279,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-AFRF-N8KT-4T8G-5QDNX,1.09265563,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-AFRF-N8KT-4T8G-5QDNX,1.02694082,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-AFRF-N8KT-4T8G-5QDNX,1.65693351,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-AFRF-N8KT-4T8G-5QDNX,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-AFRF-N8KT-4T8G-5QDNX,1.8688607,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-AFRF-N8KT-4T8G-5QDNX,0.2446943,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-AFRF-N8KT-4T8G-5QDNX,0.11479687,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-AFRF-N8KT-4T8G-5QDNX,0.61429225,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-AFRF-N8KT-4T8G-5QDNX,1.50207326,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AFRF-N8KT-4T8G-5QDNX,4.19954796,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-AFRF-N8KT-4T8G-5QDNX,1.2116203,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-AFRF-N8KT-4T8G-5QDNX,1.14186618,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-AFRF-N8KT-4T8G-5QDNX,1.63420076,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-AFRF-N8KT-4T8G-5QDNX,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-AFRF-N8KT-4T8G-5QDNX,0.35234066,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-AFRF-N8KT-4T8G-5QDNX,1.37497192,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-AFRF-N8KT-4T8G-5QDNX,2.02418681,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AFRF-N8KT-4T8G-5QDNX,2.49478717,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-AFRF-N8KT-4T8G-5QDNX,2.42995858,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-AFRF-N8KT-4T8G-5QDNX,0.98583464,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-AFRF-N8KT-4T8G-5QDNX,2.49479399,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-AFRF-N8KT-4T8G-5QDNX,0.89845754,0.02205
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-AFRF-N8KT-4T8G-5QDNX,0.99788668,0.00735
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AFRF-N8KT-4T8G-5QDNX,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-AFRF-N8KT-4T8G-5QDNX,0.36016037,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-AFRF-N8KT-4T8G-5QDNX,0.3869816,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AFRF-N8KT-4T8G-5QDNX,0.30368593,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-AFRF-N8KT-4T8G-5QDNX,0.43168209,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-AFRF-N8KT-4T8G-5QDNX,3.81864265,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-AFRF-N8KT-4T8G-5QDNX,3.14614547,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-AFRF-N8KT-4T8G-5QDNX,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-AFRF-N8KT-4T8G-5QDNX,2.36409155,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AFRF-N8KT-4T8G-5QDNX,7.48916462,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-AFRF-N8KT-4T8G-5QDNX,1.05238939,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AFRF-N8KT-4T8G-5QDNX,1.03110062,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-AFRF-N8KT-4T8G-5QDNX,2.99756222,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-AFRF-N8KT-4T8G-5QDNX,2.88064124,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AFRF-N8KT-4T8G-5QDNX,0.0194453,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-AFRF-N8KT-4T8G-5QDNX,0.70658098,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-AFRF-N8KT-4T8G-5QDNX,2.13849388,0.02205
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-AFRF-N8KT-4T8G-5QDNX,0.43445427,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-AFRF-N8KT-4T8G-5QDNX,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-AFRF-N8KT-4T8G-5QDNX,1.75381491,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-AFRF-N8KT-4T8G-5QDNX,2.29453213,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AFRF-N8KT-4T8G-5QDNX,1.84853808,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-AFRF-N8KT-4T8G-5QDNX,2.91552553,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-AFRF-N8KT-4T8G-5QDNX,2.04151059,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AFRF-N8KT-4T8G-5QDNX,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-AFRF-N8KT-4T8G-5QDNX,0.66435098,0.02205
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-AFRF-N8KT-4T8G-5QDNX,0.70004485,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-AFRF-N8KT-4T8G-5QDNX,0.23680488,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-AFRF-N8KT-4T8G-5QDNX,0.53874108,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AFRF-N8KT-4T8G-5QDNX,0.17370685,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AFRF-N8KT-4T8G-5QDNX,3.3337154,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-AFRF-N8KT-4T8G-5QDNX,0.04432684,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-AFRF-N8KT-4T8G-5QDNX,2.89787416,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-AFRF-N8KT-4T8G-5QDNX,2.07275669,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-AFRF-N8KT-4T8G-5QDNX,4.71590506,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-AFRF-N8KT-4T8G-5QDNX,2.37362737,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-AFRF-N8KT-4T8G-5QDNX,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-AFRF-N8KT-4T8G-5QDNX,1.77532829,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-AFRF-N8KT-4T8G-5QDNX,1.88277531,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-AFRF-N8KT-4T8G-5QDNX,2.15436502,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-AFRF-N8KT-4T8G-5QDNX,0.69885343,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-AFRF-N8KT-4T8G-5QDNX,2.65640004,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-AFRF-N8KT-4T8G-5QDNX,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-AFRF-N8KT-4T8G-5QDNX,1.2889127,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-AFRF-N8KT-4T8G-5QDNX,0.37993313,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-AFRF-N8KT-4T8G-5QDNX,1.473947,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-AFRF-N8KT-4T8G-5QDNX,2.3600863,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-AFRF-N8KT-4T8G-5QDNX,2.71775789,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-AFRF-N8KT-4T8G-5QDNX,2.06831569,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-AFRF-N8KT-4T8G-5QDNX,5.9713249,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-AFRF-N8KT-4T8G-5QDNX,0.77331022,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-AFRF-N8KT-4T8G-5QDNX,7.693239,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-AFRF-N8KT-4T8G-5QDNX,0.39459901,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AFRF-N8KT-4T8G-5QDNX,2.45984113,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-AFRF-N8KT-4T8G-5QDNX,1.1195493,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-AFRF-N8KT-4T8G-5QDNX,1.18315813,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-AFRF-N8KT-4T8G-5QDNX,1.02910192,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-AFRF-N8KT-4T8G-5QDNX,2.56245795,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-AFRF-N8KT-4T8G-5QDNX,5.10098924,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-AFRF-N8KT-4T8G-5QDNX,9.39023358,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-AFRF-N8KT-4T8G-5QDNX,0.06352585,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-AFRF-N8KT-4T8G-5QDNX,140.46241165,0.00735
6664407212630688925,540871,2018-10-03 06:23:49,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-PSC6-KWGR-HDQ8-98DCP,6.33048009,0.00735
9290423301629307806,540748,2018-10-02 21:38:03,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-AFRF-N8KT-4T8G-5QDNX,17.4708536,0.00735
