ID,Height,timestamp,Type,From,To,Amount,Fee
14898619954480985654,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4UL-6E5C-DTGM-2GXZ4,1e-07,1.0
12917029597005178841,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K4UL-6E5C-DTGM-2GXZ4,1e-07,1.0
7924406169959766120,345271,2017-04-03 16:15:37,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7938125295498653754,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0001
4137625346419810564,339135,2017-03-17 11:55:06,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7228312003938956958,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,1.0,1.0
8212402656397704852,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,1.0,3.0
3742881505174266679,334881,2017-03-05 14:49:22,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8580597951256588379,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,2.0
15428738837065376284,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,3.0,3.0
7138054935860353770,334593,2017-03-04 19:42:56,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16374872384846356271,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,2.0
4410470578409988112,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,3.0,1.0
9322732242951590268,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,3.0,3.0
15832441096793305879,334286,2017-03-03 22:50:02,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6894121580155919786,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,20.0,1.0
219103643792474366,333813,2017-03-02 15:05:25,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17110275514387281657,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0
4255478885788186797,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,5.0,2.0
2885228083298422254,332890,2017-02-28 00:51:21,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10158652353911187524,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,6.0,5.0
9929204081597886774,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,5.0,5.0
5887616698298460287,332363,2017-02-26 13:46:14,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17269652632043142096,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,12.0,2.0
7954792399594783126,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,2.0
4572285903397263953,331997,2017-02-25 13:31:22,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3451602200489599717,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,2.0
12083468647958572747,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,4.0,4.0
3226864223487364184,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0
16455299705867366888,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0
10617785316558215384,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0
12483604880262778368,331472,2017-02-24 02:18:43,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6278547390609655658,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,2.0,1.0
2739033173621484652,331197,2017-02-23 07:47:27,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10917394188279182212,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,5.0,2.0
5270004031458073399,331172,2017-02-23 06:09:40,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17200596946490716945,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,5.0,2.0
4216980182249646464,331106,2017-02-23 01:31:04,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13575022455416954113,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,11.0,2.0
10048921913916350153,331077,2017-02-22 23:43:55,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2454740502218647591,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,14.0,2.0
7742231213354709955,331053,2017-02-22 22:00:51,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16768728230196952235,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,8.0,2.0
11259152699380699452,330371,2017-02-21 00:34:51,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6408384195330003564,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K4UL-6E5C-DTGM-2GXZ4,10.0,2.0
3563914968208973450,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K4UL-6E5C-DTGM-2GXZ4,0.0,1.0
11844332025201931726,307848,2016-12-20 00:25:33,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
10948174687531921959,307822,2016-12-19 22:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4UL-6E5C-DTGM-2GXZ4,5.0,1.0
13394932127716187034,307822,2016-12-19 22:47:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K4UL-6E5C-DTGM-2GXZ4,3.0,1.0
14264423658191464478,307822,2016-12-19 22:47:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K4UL-6E5C-DTGM-2GXZ4,5.0,1.0
17934680008912930583,307822,2016-12-19 22:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4UL-6E5C-DTGM-2GXZ4,5.0,1.0
