ID,Height,timestamp,Type,From,To,Amount,Fee
17157120040993779711,587687,2019-02-11 07:21:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,118.36926752,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,181.74240083,1.0
17264967293199776096,586696,2019-02-08 12:29:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,531.74998456,1.0
7456318413538518052,583915,2019-01-31 17:27:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,531.78367324,1.0
15103407724249465242,581810,2019-01-25 20:09:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,505.22266647,1.0
12484021420979394538,578723,2019-01-17 04:41:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,516.42586007,1.0
12349476378347763636,573187,2019-01-01 16:50:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,506.61183762,1.0
5837027316999287596,568664,2018-12-20 01:10:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,505.92600553,1.0
369524317256203365,565766,2018-12-11 22:27:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,527.27808269,1.0
8933372543304079183,563682,2018-12-06 02:53:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,525.78189991,1.0
7692793527583313613,559860,2018-11-25 09:34:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,539.06355688,1.0
288704325676402715,558642,2018-11-22 00:04:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,551.56479166,1.0
3997543518242217192,557419,2018-11-18 14:09:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,526.69422652,1.0
17866784311822565474,551348,2018-11-01 13:28:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,517.03875568,1.0
9997331223245490565,549791,2018-10-28 05:12:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,523.98876314,1.0
15315544142473167122,548112,2018-10-23 12:42:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,512.20986272,1.0
5380268111918188349,546696,2018-10-19 13:35:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,523.74562438,1.0
1222594500667780990,543567,2018-10-10 19:10:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,536.60997952,1.0
12494429502795905265,541175,2018-10-04 02:33:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,508.46946906,1.0
17065084257091144233,538484,2018-09-26 13:49:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,536.54365254,1.0
5394854175496472651,536744,2018-09-21 16:37:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,506.10471598,1.0
6884389922577708053,532844,2018-09-10 19:04:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,504.66474879,1.0
13887548647036329113,531031,2018-09-05 17:07:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,510.59869577,1.0
16562433308580045199,528784,2018-08-30 10:31:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,546.63081393,1.0
16088673655474044473,526490,2018-08-24 00:27:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,511.03019378,1.0
6572163628696740866,521674,2018-08-10 13:06:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,518.216868,1.0
10295715505534379512,519691,2018-08-04 23:38:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,512.49366679,1.0
17036928910393366221,518313,2018-08-01 03:19:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,509.20930572,1.0
9633915148258850671,512100,2018-07-14 18:21:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,533.59273068,0.1
17538430729387819634,511159,2018-07-12 02:42:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,530.08258235,0.1
11176423151339307422,509320,2018-07-06 23:11:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,541.68126052,0.1
4685614684501685191,507622,2018-07-02 05:07:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,504.78561947,0.1
6546850193594606642,506242,2018-06-28 08:18:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,506.60731879,0.1
14315463017936164861,505072,2018-06-25 01:59:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,542.81412113,0.1
1534193208305736967,503624,2018-06-21 00:56:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,532.84105576,0.1
7976241736561222999,498801,2018-06-07 12:20:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,520.556053,1.0
8888237945124309351,496478,2018-06-01 00:28:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,501.13425091,1.0
15818219951028077830,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,212.94759004,1.0
495468117210674656,490218,2018-05-14 12:10:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5KE9-SDKC-LQBG-EXCH7,110.25559315,1.0
11416347643513138073,484682,2018-04-29 00:00:59,Account Update,S-5KE9-SDKC-LQBG-EXCH7,,0.0,1.0
7642851672318177255,484348,2018-04-28 01:27:12,Reward Recipient Assignment,S-5KE9-SDKC-LQBG-EXCH7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6862623351112560810,479047,2018-04-13 05:12:43,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-5KE9-SDKC-LQBG-EXCH7,2.0,1.0
