ID,Height,timestamp,Type,From,To,Amount,Fee
5622090770839087564,712566,2020-01-26 16:09:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3N3C-YV84-NV2M-BRKAX,0.0,0.0588
7768399641266602889,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3N3C-YV84-NV2M-BRKAX,100.11915712,1.0
2901892855985723179,469993,2018-03-18 21:28:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3N3C-YV84-NV2M-BRKAX,100.2060781,1.0
14659662394641114721,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3N3C-YV84-NV2M-BRKAX,100.62685181,1.0
9868603782706646271,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3N3C-YV84-NV2M-BRKAX,100.30005839,1.0
7141633192770857066,458281,2018-02-14 03:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3N3C-YV84-NV2M-BRKAX,100.41175041,1.0
6796956008105383171,453828,2018-02-01 16:35:44,Reward Recipient Assignment,S-3N3C-YV84-NV2M-BRKAX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1639214354821736415,453822,2018-02-01 16:09:44,Reward Recipient Assignment,S-3N3C-YV84-NV2M-BRKAX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
632297975323125477,453815,2018-02-01 15:39:04,Ordinary Payment,S-A46D-JEVX-5DUL-82Z9C,S-3N3C-YV84-NV2M-BRKAX,6.0,1.0
5492245968478312569,453802,2018-02-01 14:28:13,Account Update,S-3N3C-YV84-NV2M-BRKAX,,0.0,1.0
17218168322063103915,453799,2018-02-01 14:22:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3N3C-YV84-NV2M-BRKAX,1.0,1.0
