ID,Height,timestamp,Type,From,To,Amount,Fee
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,0.2440197,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.23756376,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,5.50370457,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.21360161,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.43304632,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.06385281,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,4.42413872,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,10.4321539,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.92455392,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.8485825,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,7.13097069,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,15.87322219,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,15.73008849,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.08220169,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,7.3939103,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.52366633,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.40486146,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.61525117,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,7.37095902,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.17101821,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,39.53622595,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.17890258,0.0147
10533131676364987418,940805,2021-10-23 02:39:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
6344185771725806193,940473,2021-10-22 04:26:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.36001931,0.0441
2182320023707542547,940125,2021-10-21 05:14:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
15520964118436462113,939741,2021-10-20 03:44:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.90211353,0.0147
14055162980566762952,939397,2021-10-19 04:42:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
2587624582988815709,939020,2021-10-18 03:46:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,5.96819031,0.0147
6770681163300384638,938673,2021-10-17 04:27:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
3254916686792087208,938509,2021-10-16 17:24:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.33501826,0.0147
9644176449049150994,937932,2021-10-15 02:58:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.00735
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.80472857,0.0147
11804063096347327606,937563,2021-10-14 02:15:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.87914097,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.98683198,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.41886394,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.25007311,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.37874737,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,10.7654361,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.72482548,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.43124764,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,3.87332201,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.9164083,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,12.27034733,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.86787111,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.66078885,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,15.18723378,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.86194,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.84313761,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.10102361,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.38010498,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.52331119,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.92773595,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,9.3554226,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.50867,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.10986877,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,15.9739764,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,7.14235173,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.76600235,0.0147
3778462877502767741,920732,2021-08-28 07:32:14,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.03675
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.79407921,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.74644982,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.87162079,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.19177184,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,16.81220273,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,16.2770431,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.26588608,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,15.53630281,0.0147
14200414272058626090,915378,2021-08-13 10:38:33,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,18.31669502,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.88404587,0.0147
13011968794643363582,913896,2021-08-09 07:25:07,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.11025
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,8.572994,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.59336244,0.02205
6582163593176903804,912890,2021-08-06 12:30:15,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.03675
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,11.41421442,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.18408619,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.19191202,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.53967854,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,14.32905681,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,13.18813258,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,29.59402466,0.0147
6261311631998083050,907060,2021-07-21 07:36:53,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,22.90076196,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,25.68040946,0.0147
11362522968307000449,903801,2021-07-12 06:05:35,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,18.44739818,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,27.36106913,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,0.14327784,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,31.13071772,0.0147
17544755065101811136,900211,2021-07-02 06:49:03,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.02205
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,25.95639192,0.02205
8633236026868866827,899064,2021-06-29 02:20:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
18444775483202066780,899028,2021-06-28 23:58:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LQMP-WWTF-T6UK-BFKQR,0.0,0.0147
5480976577907626662,898774,2021-06-28 06:52:45,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,3.34687909,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,22.03786372,0.02205
10798507966034010299,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQMP-WWTF-T6UK-BFKQR,1.00393326,0.02205001
17324933073124873808,897439,2021-06-24 13:55:13,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.0294
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,28.13763343,0.0147
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQMP-WWTF-T6UK-BFKQR,1.04973482,0.02205001
17017443458468965985,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQMP-WWTF-T6UK-BFKQR,1.31361369,0.02205001
13216441409749251955,896044,2021-06-20 16:50:15,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,6.90689891,0.0147
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LQMP-WWTF-T6UK-BFKQR,1.4406912,0.02205001
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,25.94343247,0.0147
1966247552725042739,893733,2021-06-14 06:23:43,Add Commitment,S-LQMP-WWTF-T6UK-BFKQR,,0.0,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,3.11953505,0.0147
1642162707710393210,891963,2021-06-09 08:40:06,Reward Recipient Assignment,S-LQMP-WWTF-T6UK-BFKQR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
14971189310712030815,891953,2021-06-09 08:00:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LQMP-WWTF-T6UK-BFKQR,0.0147,0.0147
8145243385833401809,891953,2021-06-09 08:00:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQMP-WWTF-T6UK-BFKQR,0.0147,0.0147
