ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7XLM-QNUN-WAKD-FBRZ6,2.19e-06,0.0735
8113819596499514561,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7XLM-QNUN-WAKD-FBRZ6,0.0,1.0
5719983164386857744,474914,2018-04-01 15:55:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XLM-QNUN-WAKD-FBRZ6,0.0,1.0
3004411722798349114,451656,2018-01-26 14:23:16,Ordinary Payment,S-7XLM-QNUN-WAKD-FBRZ6,S-HK9D-P74Q-XDEJ-D6PGM,19998.0,2.0
3201184970532452560,440997,2017-12-27 18:38:38,Ordinary Payment,S-7XLM-QNUN-WAKD-FBRZ6,S-HK9D-P74Q-XDEJ-D6PGM,29967.0,3.0
13400152677730005147,440976,2017-12-27 17:37:12,Ordinary Payment,S-7XLM-QNUN-WAKD-FBRZ6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7002576013009743118,360860,2017-05-17 06:43:49,Ordinary Payment,S-7XLM-QNUN-WAKD-FBRZ6,S-GTN2-BUXE-4DQU-A34JZ,49500.0,5.0
13047049643081991266,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7XLM-QNUN-WAKD-FBRZ6,0.0,1.0
15355756124283390348,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,1.81401328,1.0
4270452695942984667,276595,2016-09-23 12:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,47.6589891,1.0
15253652335930643350,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,141.66218197,1.0
9534984878259394174,275809,2016-09-21 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,72.2686426,1.0
4386382660700106457,275449,2016-09-20 07:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,37.52632809,1.0
13065692777034141212,275080,2016-09-19 06:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,19.63178842,1.0
2122180546813893450,274721,2016-09-18 06:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,25.87051002,1.0
11818391015145644572,274360,2016-09-17 05:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,21.58399686,1.0
4554758882231585704,273981,2016-09-16 04:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,59.28706933,1.0
11444864330442351316,273622,2016-09-15 04:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,40.16140555,1.0
3583405586873638169,273264,2016-09-14 04:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,68.00398387,1.0
1440206276574051788,272904,2016-09-13 04:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,75.88602495,1.0
4928329288671403940,272544,2016-09-12 04:07:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,232.23239716,1.0
13103364764167343708,272183,2016-09-11 03:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,49.01394962,1.0
15839870335022082268,271824,2016-09-10 03:50:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,214.86970495,1.0
13925865319556767920,271467,2016-09-09 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,129.7369636,1.0
13234423047513399697,271101,2016-09-08 02:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,166.39952397,1.0
12029373384022854374,270739,2016-09-07 02:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,91.14157182,1.0
5263670050155372137,270374,2016-09-06 02:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,229.93798995,1.0
1301463031884730902,270016,2016-09-05 02:31:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,253.86577157,1.0
1700064920522270643,269654,2016-09-04 01:37:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,149.00178947,1.0
10221706006093456365,269295,2016-09-03 00:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,97.22681842,1.0
7724182951931221423,268937,2016-09-02 00:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,102.58525728,1.0
9475896211456496982,268578,2016-09-01 00:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,302.0327772,1.0
17058290824336134020,268336,2016-08-31 08:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,218.16338953,1.0
8682491359820876028,267975,2016-08-30 08:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,98.13474243,1.0
977814168495039295,267479,2016-08-28 23:06:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XLM-QNUN-WAKD-FBRZ6,135.00160786,1.0
17020969799225745311,267107,2016-08-27 22:09:09,Reward Recipient Assignment,S-7XLM-QNUN-WAKD-FBRZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9352923087379126986,266686,2016-08-26 17:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,189.55497366,1.0
17936084774534649086,265990,2016-08-24 19:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,82.84775594,1.0
2087084820764383028,265764,2016-08-24 04:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,397.69579644,1.0
4214030411613310244,265583,2016-08-23 16:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.10078933,1.0
6640063783265699819,265395,2016-08-23 03:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,250.83568893,1.0
892670483048281509,264898,2016-08-21 17:24:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.49534822,1.0
5691886117103766687,264780,2016-08-21 10:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,308.53996258,1.0
12738880511541817743,264748,2016-08-21 07:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1566.76808003,1.0
5477117165757836217,264698,2016-08-21 04:54:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,465.71655738,1.0
7813073625796084309,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,82.84775594,1.0
2609082815644997605,263562,2016-08-17 23:02:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.60811323,1.0
9519866960096642616,263104,2016-08-16 16:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,304.07950734,1.0
4217310443841656907,262621,2016-08-15 08:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,303.75304155,1.0
1050318801506407001,262576,2016-08-15 05:17:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.56599851,1.0
2581569386754120649,262547,2016-08-15 03:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1466.58142129,1.0
1762849106750766560,262508,2016-08-15 00:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,303.56933554,1.0
10392389520754425611,262327,2016-08-14 12:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,301.96278075,1.0
8808085250472264854,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-7XLM-QNUN-WAKD-FBRZ6,237.21901367,1.0
7607140670829308942,262046,2016-08-13 17:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,304.28533913,1.0
3969289072142405977,261925,2016-08-13 08:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,764.66353797,1.0
5041567958439674519,261792,2016-08-12 23:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,302.67050023,1.0
9205505908474073712,261022,2016-08-10 20:19:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,349.16984415,1.0
15383638342139619005,260743,2016-08-10 01:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.13798689,1.0
1593359855331861656,260520,2016-08-09 09:56:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,202.69059717,1.0
17343613024721428248,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,326.84756931,1.0
15729356894322601016,258716,2016-08-04 09:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,306.11188327,1.0
11487027135814740885,258680,2016-08-04 06:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1606.6685004,1.0
4601064856939612813,258641,2016-08-04 04:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,177.79428217,1.0
17572896050908944888,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,168.96615842,1.0
12534594907885125200,257636,2016-08-01 07:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,303.69884587,1.0
7962376705520890266,257588,2016-08-01 03:57:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1335.44223813,1.0
2244208954272056359,257369,2016-07-31 13:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,350.3313609,1.0
4967644468630330527,257111,2016-07-30 19:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,304.96212095,1.0
5444679153265003602,256851,2016-07-30 02:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,213.81101581,1.0
8353405678070910070,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,368.54076103,1.0
8986725128004371425,255953,2016-07-27 11:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,131.15631425,1.0
71560460695982138,255595,2016-07-26 11:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,72.54146461,1.0
5049681895521138817,255237,2016-07-25 11:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,302.57736318,1.0
4652488368639978303,254959,2016-07-24 16:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,788.76431722,1.0
15217015462516166469,254786,2016-07-24 04:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.80424058,1.0
6745842687236700200,254538,2016-07-23 12:13:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,309.27371011,1.0
6976805432458199311,254192,2016-07-22 12:51:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,305.11877057,1.0
13364803292845001312,254149,2016-07-22 09:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,316.18700182,1.0
12781093547703493307,253919,2016-07-21 17:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.65358838,1.0
4613482139368728624,253665,2016-07-21 01:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,352.47418094,1.0
16858414499023138537,253320,2016-07-20 01:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,304.81173944,1.0
16629605501121062266,253111,2016-07-19 12:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,776.64710367,1.0
202765107475598928,252930,2016-07-19 00:07:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,361.3797707,1.0
3716310887423040916,251665,2016-07-15 11:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,219.61379016,1.0
3439302994430075241,251307,2016-07-14 11:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,380.35560954,1.0
17621981859349945741,251141,2016-07-14 00:23:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,129.29337317,1.0
2117652135326216687,250782,2016-07-12 23:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,223.52255855,1.0
14281561617910350754,250424,2016-07-12 00:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,205.58538466,1.0
6121415364258288937,250063,2016-07-10 23:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,298.46371504,1.0
2376256694131287364,249704,2016-07-09 23:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,289.92243405,1.0
6072619283730809903,249342,2016-07-08 23:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.41912544,1.0
16509447983736055314,248989,2016-07-07 23:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,310.85998783,1.0
18136357671131616914,248959,2016-07-07 21:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1168.34994224,1.0
17715645727768232716,248933,2016-07-07 19:15:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,146.62401434,1.0
16247386939034049827,248576,2016-07-06 19:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,179.04627142,1.0
1076620796144063772,248217,2016-07-05 19:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,144.61575091,1.0
17568563288552398785,247859,2016-07-04 19:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,321.33422979,1.0
10320739584801953369,247544,2016-07-03 22:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,303.8515202,1.0
11359779006149304796,247236,2016-07-03 01:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.63000274,1.0
2313144970352885412,246963,2016-07-02 07:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,274.78079867,1.0
14348360321148671981,246604,2016-07-01 07:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,311.80839252,1.0
5639522388909269346,246274,2016-06-30 08:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,338.53938793,1.0
8160585751786422762,246212,2016-06-30 05:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,322.4522007,1.0
15902308902066479359,245957,2016-06-29 11:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,301.91045078,1.0
11692901637807254309,245682,2016-06-28 17:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,307.94986514,1.0
11322385966697874287,245658,2016-06-28 15:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1515.03877279,1.0
4084010761945731009,245553,2016-06-28 08:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.12606592,1.0
10949389835222559056,245432,2016-06-28 00:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,302.27304351,1.0
13252443358605526439,245143,2016-06-27 05:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,439.91641924,1.0
18403124027439629048,244951,2016-06-26 16:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,352.87468238,1.0
3284586538331511904,244780,2016-06-26 05:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,246.37340122,1.0
15435359490946316894,244422,2016-06-25 04:55:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,308.09387356,1.0
4066890355880137011,244228,2016-06-24 15:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,306.67068753,1.0
17832701235183422952,244197,2016-06-24 13:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,735.46945517,1.0
2981916844097377459,244186,2016-06-24 12:53:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,312.69897647,1.0
8221757522070751972,244104,2016-06-24 07:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,317.50665795,1.0
11617661885724369289,244040,2016-06-24 03:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,328.19732314,1.0
4238899040393502536,243921,2016-06-23 19:19:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,309.15208361,1.0
6695733997194989104,243592,2016-06-22 21:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,179.57490421,1.0
10228244714134886177,243233,2016-06-21 20:21:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,305.70992228,1.0
252575406042448955,243207,2016-06-21 19:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,310.88667414,1.0
3968456807108274152,243183,2016-06-21 16:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1618.62059276,1.0
9261359490493722616,243113,2016-06-21 11:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,476.55594524,1.0
9371448760467829081,242918,2016-06-20 23:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,304.21063281,1.0
9216434574896787861,242792,2016-06-20 14:22:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,253.6236535,1.0
4226842174659053144,242433,2016-06-19 14:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,302.27857918,1.0
12759024135749103643,242328,2016-06-19 07:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,319.42300133,1.0
17912886386825982867,242172,2016-06-18 21:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,634.22362417,1.0
6366584963741465161,242093,2016-06-18 15:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.31126928,1.0
18292145233467155914,241898,2016-06-18 02:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,752.75701972,1.0
14189397260811148339,241833,2016-06-17 22:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,462.99053548,1.0
7948317092837435726,241665,2016-06-17 10:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.27465218,1.0
14653313878788346777,241378,2016-06-16 15:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,346.29510548,1.0
7834199873533445657,241034,2016-06-15 16:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,142.73822209,1.0
6052428230890924422,240676,2016-06-14 16:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,261.53519297,1.0
17719676367918475358,240318,2016-06-13 16:12:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.12325945,1.0
4818674532774030138,240275,2016-06-13 12:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.84243232,1.0
9270400211571911853,240203,2016-06-13 08:07:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,685.33943681,1.0
13423186467251387414,240011,2016-06-12 19:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,259.03094297,1.0
5473655080029653078,239652,2016-06-11 19:36:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,301.14828228,1.0
9110796374564110862,239308,2016-06-10 20:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,445.56749714,1.0
17323771023581046707,239011,2016-06-10 00:28:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,434.0203915,1.0
10931442594301890594,238736,2016-06-09 05:31:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,507.79879949,1.0
6321837378157728030,238393,2016-06-08 06:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,186.92433178,1.0
13499249066346191276,238036,2016-06-07 06:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,345.6925633,1.0
17328504180627198330,237984,2016-06-07 02:49:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,317.85523534,1.0
16518400425538216529,237963,2016-06-07 01:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,1508.72012274,1.0
8350505813530034021,237938,2016-06-07 00:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,301.27498251,1.0
5461380832201698279,237740,2016-06-06 10:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,306.18002519,1.0
16515248561227209781,237306,2016-06-05 05:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.47877565,1.0
305868625536373836,237108,2016-06-04 16:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,300.57449493,1.0
8207468317590864664,236617,2016-06-03 07:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,635.93188095,1.0
7910281314053349872,236355,2016-06-02 13:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7XLM-QNUN-WAKD-FBRZ6,301.60346532,1.0
