ID,Height,timestamp,Type,From,To,Amount,Fee
9161757253018630326,374144,2017-06-23 09:50:40,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11991891569639639433,310502,2016-12-27 11:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1225884983403785789,310502,2016-12-27 11:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3966107798212635071,305604,2016-12-13 18:11:28,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2355594361922274260,305553,2016-12-13 14:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
8255582520296786365,305553,2016-12-13 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
13107133398376249901,304109,2016-12-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16033650961128576591,304109,2016-12-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
4176563493122688790,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16530402154557011481,303103,2016-12-06 18:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
14767457315850591945,302331,2016-12-04 14:12:17,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11867467054376089593,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17554737403029328179,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
507286125897608211,301930,2016-12-03 11:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1789082755964939285,301930,2016-12-03 11:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2446435106407692797,301930,2016-12-03 11:36:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
9855571919095286024,301573,2016-12-02 11:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
11365375240983307630,301573,2016-12-02 11:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15939611084145188410,301573,2016-12-02 11:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3515819620195525237,301242,2016-12-01 13:34:37,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9442830118395755225,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
1922410454682952724,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
4594711270120130667,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15715105643914456855,300899,2016-11-30 14:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
8047515131411140113,300899,2016-11-30 14:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
17429696818509408103,300898,2016-11-30 14:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
11791395647010103824,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
5275000552341163925,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
5842014487790950804,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6387755813291854143,299841,2016-11-27 15:22:34,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14977276891392068375,299771,2016-11-27 10:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
858240737034170272,299771,2016-11-27 10:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
6317168455691615592,299771,2016-11-27 10:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1352759742525070386,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
1853470547036498364,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
8279982808122666879,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10930187397781842311,299053,2016-11-25 09:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
16539852724844904635,299052,2016-11-25 09:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7592627019519035995,299052,2016-11-25 09:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16953505134354988242,298781,2016-11-24 16:01:18,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12481617321677174441,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3335874630896812936,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
7639298252449186049,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9508363434478798747,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
4653307239420517610,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7411072599883512220,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
16088732295889367938,298084,2016-11-22 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2596820697090995061,298084,2016-11-22 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
8798320024390658030,298084,2016-11-22 17:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
355362474408355662,297677,2016-11-21 13:46:00,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
15572087813820639015,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
12862855367624801109,297274,2016-11-20 10:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16700346847207268480,297274,2016-11-20 10:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1764255452537223163,297274,2016-11-20 10:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
13012856114302001044,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15252906335971381584,296911,2016-11-19 10:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
1304442497693249388,296911,2016-11-19 10:34:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17872240540873576763,296589,2016-11-18 12:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1753103064507141907,296589,2016-11-18 12:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
1020323900270124097,296284,2016-11-17 16:40:34,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
4583527723300697508,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15926561156099721629,296184,2016-11-17 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2221151806171932656,296184,2016-11-17 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
12140705385703942491,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17673537430239285206,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
430130738641875961,295521,2016-11-15 13:30:06,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15636556387192267305,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6718827413160169226,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10038894876851730451,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
14486542832083281623,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10458205749480816337,294769,2016-11-13 10:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15834623241022479981,294769,2016-11-13 10:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10154289958207964816,294475,2016-11-12 15:10:43,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6188541597115519003,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6537973789043851279,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
389454279517100288,294043,2016-11-11 10:03:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6474183019318242221,294043,2016-11-11 10:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10250059551155883402,293698,2016-11-10 10:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
11378968658121871329,293698,2016-11-10 10:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16560264373085393670,293420,2016-11-09 16:12:25,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
9922556076694358019,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
12812966646880163375,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10960665481037739762,293031,2016-11-08 14:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
14594154363468246275,293031,2016-11-08 14:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2477687470472071444,293031,2016-11-08 14:15:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2946629821328372651,292601,2016-11-07 09:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
4422481918103310704,292601,2016-11-07 09:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9389245974951090534,292276,2016-11-06 11:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6723618490900014961,291182,2016-11-03 10:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17713916321606039849,290898,2016-11-02 14:52:52,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5151178075246830830,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
7151893163483769777,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17527260485460705965,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3759146830579091832,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16946121266701860264,289879,2016-10-30 19:05:04,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8024412098740714564,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9061060283701876953,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
5122654923576529292,289458,2016-10-29 11:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9116225996159009509,289458,2016-10-29 11:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9489986709026829450,289194,2016-10-28 17:52:11,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13850184888377601958,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3041884420323533298,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
14131631300727862635,288088,2016-10-25 15:22:21,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14969508004990352105,288024,2016-10-25 11:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
2546300134908413065,288024,2016-10-25 11:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16561262218367075321,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3116870109723320684,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10490963465694990957,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
12036624113262026068,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
18302195741930620583,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
4392695828340503644,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
1179510000166265206,286672,2016-10-21 16:39:57,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14427991787298271601,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3258844543647676078,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
13351596511095962660,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3174305345951630751,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
5595158941548846500,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10174080321126878158,283517,2016-10-12 20:52:47,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12933771825116304331,282392,2016-10-09 17:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16520684393205983689,282391,2016-10-09 17:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
371340112110236504,282035,2016-10-08 17:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3260079216801006847,282035,2016-10-08 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
18240595030060825532,281584,2016-10-07 11:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
12598096473800102314,281341,2016-10-06 18:53:43,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
17082424145317653597,281289,2016-10-06 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
7512376146608981913,281272,2016-10-06 14:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
9783906063655761010,280182,2016-10-03 13:19:29,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16501533898921319492,279786,2016-10-02 10:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17206388768934865277,279786,2016-10-02 10:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
8543439874395557142,279786,2016-10-02 10:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
11371079669813886003,279573,2016-10-01 20:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
15804548718407673507,279506,2016-10-01 15:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
6175191732930554789,277828,2016-09-26 22:34:45,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,50.0,1.0
755789077285283675,277758,2016-09-26 17:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
9728636890239749001,277665,2016-09-26 12:07:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
11626665959750339853,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
18430376492840975897,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
3190382128145732731,277665,2016-09-26 12:07:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,3.0,1.0
3340220855340363554,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
4451518989973170838,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
6146169898573075724,277665,2016-09-26 12:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
10330523729735376322,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
742674232253986441,276739,2016-09-23 21:34:45,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4024651220300023631,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
10566955069781953664,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
6519664517601925000,275600,2016-09-20 16:44:53,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17506361202153906945,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
14928409734718214266,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
9461881090093593037,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
4393166587590801797,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
2195285380578451040,274540,2016-09-17 18:10:53,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
15720331403495121152,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
9522346579719126224,274165,2016-09-16 17:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
4991359645506692722,274159,2016-09-16 16:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
3886990154081101475,273459,2016-09-14 17:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
17079075944377883163,273174,2016-09-13 21:45:36,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11107730184970968403,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CDBT-7DR8-LP7X-C6MVV,10.0,1.0
12285481496811329243,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
16294884628394302034,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CDBT-7DR8-LP7X-C6MVV,5.0,1.0
17729008546952100702,272804,2016-09-12 21:08:18,Ordinary Payment,S-CDBT-7DR8-LP7X-C6MVV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
