ID,Height,timestamp,Type,From,To,Amount,Fee
14452080949984802151,528803,2018-08-30 11:39:32,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-WB8B-LZRH-ASR2-8SPRP,0.04264999,0.00735001
8910458633192488504,528802,2018-08-30 11:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM87-L88C-FC3E-3SMYF,0.05,0.00735
2093056397515103210,449065,2018-01-19 08:48:01,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-DP55-54V8-4PH8-CZ2MJ,2.0,1.0
4127839915409249557,449064,2018-01-19 08:46:46,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-CM87-L88C-FC3E-3SMYF,3.0,1.0
10362222668126022794,437421,2017-12-17 18:43:18,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
10116874108171608960,437410,2017-12-17 18:17:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CM87-L88C-FC3E-3SMYF,8.0,2.0
4479666217003987854,388781,2017-08-03 18:12:42,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
11853511660040687950,388778,2017-08-03 17:46:42,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-CM87-L88C-FC3E-3SMYF,3.0,1.0
9898222019753403611,385153,2017-07-24 16:03:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CM87-L88C-FC3E-3SMYF,0.0,1.0
1399297074494231405,280274,2016-10-03 19:29:50,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-R8NG-AKTL-5Z83-3JBKH,7.0,1.0
12064877571584341005,221385,2016-04-21 15:41:33,Account Update,S-CM87-L88C-FC3E-3SMYF,,0.0,1.0
13805864799636685730,221385,2016-04-21 15:41:33,Alias Assignment,S-CM87-L88C-FC3E-3SMYF,,0.0,1.0
15349678747539934653,184722,2016-01-10 04:00:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CM87-L88C-FC3E-3SMYF,2.0,1.0
18396465757277303562,184338,2016-01-09 01:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CM87-L88C-FC3E-3SMYF,2.0,1.0
10632657914563067706,184001,2016-01-08 03:04:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CM87-L88C-FC3E-3SMYF,2.0,1.0
121230465544374558,183980,2016-01-08 01:53:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CM87-L88C-FC3E-3SMYF,2.0,1.0
15924690588782281845,183966,2016-01-08 00:41:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CM87-L88C-FC3E-3SMYF,2.0,1.0
