ID,Height,timestamp,Type,From,To,Amount,Fee
1685580980469714633,1274936,2024-05-08 20:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12926934280484256084,1274935,2024-05-08 20:36:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15086152474299283492,1274934,2024-05-08 20:31:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7942042430823437090,1274933,2024-05-08 20:27:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3309382603412008818,1274932,2024-05-08 20:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11701624257658083130,1274931,2024-05-08 20:19:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3051456147639225128,1274930,2024-05-08 20:15:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6821082499967016298,1274929,2024-05-08 20:13:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8800471221583015716,1274928,2024-05-08 20:10:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9998156225572284012,1274927,2024-05-08 20:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5272438819626329744,1274926,2024-05-08 20:00:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7383923268817058911,1274925,2024-05-08 19:55:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16904062660171384968,1274923,2024-05-08 19:47:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2650420506194973591,1274922,2024-05-08 19:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11338260192111050604,1274921,2024-05-08 19:40:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13513277140236195093,1274920,2024-05-08 19:35:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15797963232646441844,1274919,2024-05-08 19:31:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1012076124066890108,1274918,2024-05-08 19:26:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6397236776843633274,1274917,2024-05-08 19:22:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3547639423694309732,1274916,2024-05-08 19:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2697133608394020799,1274915,2024-05-08 19:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7838405693817943841,1274914,2024-05-08 19:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2110413210342698907,1274913,2024-05-08 19:04:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4249399754995862464,1274912,2024-05-08 19:00:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2033765840421224589,1274911,2024-05-08 18:56:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7009348036620084321,1274910,2024-05-08 18:52:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6057565832054317131,1274909,2024-05-08 18:49:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3882097083935224020,1274908,2024-05-08 18:44:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14182543654278458931,1274907,2024-05-08 18:42:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7088084470871479659,1274906,2024-05-08 18:39:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2457535474084119593,1274904,2024-05-08 18:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8320122450575496674,1274903,2024-05-08 18:28:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13085620961337014971,1274902,2024-05-08 18:24:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6317429098338202810,1274901,2024-05-08 18:21:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2750515377641520016,1274900,2024-05-08 18:15:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15524222642713495642,1274899,2024-05-08 18:15:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17479042903901899399,1274898,2024-05-08 18:11:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6346090466362066141,1274897,2024-05-08 18:06:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8413189032532905811,1274896,2024-05-08 18:02:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15035883339680917031,1274895,2024-05-08 17:58:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11252215544281986464,1274894,2024-05-08 17:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7885793007827858358,1274894,2024-05-08 17:53:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
757791488483697865,1274893,2024-05-08 17:48:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6947203721958464076,1274892,2024-05-08 17:43:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13477483114401113773,1274891,2024-05-08 17:39:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2252281905258245217,1274890,2024-05-08 17:35:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12537056133698463352,1274889,2024-05-08 17:30:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3321122601201552580,1274888,2024-05-08 17:26:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16101948720918803913,1274887,2024-05-08 17:23:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17568986486916531666,1274886,2024-05-08 17:19:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17335107906331911120,1274885,2024-05-08 17:14:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18264883893699349158,1274884,2024-05-08 17:09:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13184572850685831076,1274883,2024-05-08 17:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6521562368445012438,1274882,2024-05-08 17:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18265400526023732383,1274881,2024-05-08 16:58:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2203077837890547559,1274880,2024-05-08 16:54:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13623742755766622504,1274879,2024-05-08 16:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7632903611727307275,1274878,2024-05-08 16:46:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7067826914839952996,1274877,2024-05-08 16:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7900639351937105019,1274876,2024-05-08 16:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11074865150119426398,1274875,2024-05-08 16:35:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14515224394052425557,1274874,2024-05-08 16:31:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3684312576039056561,1274873,2024-05-08 16:28:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15529021766305502661,1274872,2024-05-08 16:24:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2623703849377157922,1274871,2024-05-08 16:19:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14214010081537222874,1274870,2024-05-08 16:15:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16725509737231352527,1274869,2024-05-08 16:10:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12868818422740901669,1274868,2024-05-08 16:06:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13403418295861962950,1274867,2024-05-08 16:03:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13751301747796445901,1274866,2024-05-08 16:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7591129985136470302,1274865,2024-05-08 15:57:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10242715492096769595,1274864,2024-05-08 15:54:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6216603819774154187,1274863,2024-05-08 15:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15749008405107775910,1274862,2024-05-08 15:47:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9542834779115570584,1274861,2024-05-08 15:44:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8759740574929798602,1274860,2024-05-08 15:40:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12703517475249985372,1274859,2024-05-08 15:37:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15371415167366734817,1274857,2024-05-08 15:31:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9664155050257133756,1274856,2024-05-08 15:28:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4017555773035130505,1274855,2024-05-08 15:26:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6493585472807457903,1274854,2024-05-08 15:22:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7483520151608818663,1274853,2024-05-08 15:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2078454088460761846,1274852,2024-05-08 15:12:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13850071135626665406,1274851,2024-05-08 15:08:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11538695980782728701,1274850,2024-05-08 15:04:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2061636772846805427,1274849,2024-05-08 14:59:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15762952687036463885,1274848,2024-05-08 14:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2233789580919964429,1274847,2024-05-08 14:51:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4874869179141697627,1274846,2024-05-08 14:46:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12648323431551372574,1274845,2024-05-08 14:42:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4764642124400125927,1274844,2024-05-08 14:39:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14340230128248969294,1274843,2024-05-08 14:33:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16770124370865511596,1274842,2024-05-08 14:29:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1292107727672781793,1274841,2024-05-08 14:26:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3659121764039399801,1274840,2024-05-08 14:21:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3942868211951505240,1274839,2024-05-08 14:15:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15656761094117956232,1274838,2024-05-08 14:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14991912554155873508,1274837,2024-05-08 14:08:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7834238484569892181,1274836,2024-05-08 14:04:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7641234668478427437,1274835,2024-05-08 13:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8929205023209886160,1274834,2024-05-08 13:55:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10183031465919957562,1274833,2024-05-08 13:51:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
308250479328858662,1274832,2024-05-08 13:47:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17262529131602122065,1274831,2024-05-08 13:44:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4358830290577802057,1274830,2024-05-08 13:40:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11396265095866414781,1274829,2024-05-08 13:36:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10136826765024702115,1274828,2024-05-08 13:31:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
169738507315068261,1274827,2024-05-08 13:28:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4185051555266464036,1274826,2024-05-08 13:22:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11660219936010472465,1274825,2024-05-08 13:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15817508876434836516,1274824,2024-05-08 13:13:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18193043408937004430,1274823,2024-05-08 13:09:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
976281487691749482,1274822,2024-05-08 13:05:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16090158308479071137,1274821,2024-05-08 13:01:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
373713475950470486,1274820,2024-05-08 12:58:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16614514431331501093,1274819,2024-05-08 12:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
105480266992167739,1274818,2024-05-08 12:49:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18101021581021509022,1274817,2024-05-08 12:44:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17425994580009912369,1274816,2024-05-08 12:40:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10823566354187808744,1274815,2024-05-08 12:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2950107252467441793,1274814,2024-05-08 12:32:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4942611498428713922,1274813,2024-05-08 12:29:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15581807461179469367,1274812,2024-05-08 12:25:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9458779395429039223,1274811,2024-05-08 12:20:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5420853087177898914,1274810,2024-05-08 12:16:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9066243963943599190,1274809,2024-05-08 12:14:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
633560586827466735,1274808,2024-05-08 12:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15058793326656427638,1274807,2024-05-08 12:06:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1867270805757966574,1274806,2024-05-08 12:01:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4972529949805758531,1274805,2024-05-08 11:58:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4897485371697820323,1274804,2024-05-08 11:55:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9592174541268070088,1274803,2024-05-08 11:51:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8560782066131482327,1274802,2024-05-08 11:47:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
483735558084073715,1274801,2024-05-08 11:42:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4684801957673111178,1274800,2024-05-08 11:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10718464937127398919,1274799,2024-05-08 11:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14646446468517809421,1274798,2024-05-08 11:29:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
287178692769656382,1274797,2024-05-08 11:25:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13331326734805576923,1274796,2024-05-08 11:21:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9663147708907544426,1274795,2024-05-08 11:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12756411547270680462,1274794,2024-05-08 11:15:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16143065592891413733,1274793,2024-05-08 11:09:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14952454636346424126,1274792,2024-05-08 11:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8668574361679514476,1274791,2024-05-08 11:01:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8057485263550014017,1274790,2024-05-08 10:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6140929166909719949,1274789,2024-05-08 10:51:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4705540576688989517,1274788,2024-05-08 10:46:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6345868702590304331,1274787,2024-05-08 10:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16436747519093232658,1274786,2024-05-08 10:38:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12615162067741647149,1274785,2024-05-08 10:32:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8993848027826816071,1274784,2024-05-08 10:30:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12737512503568606354,1274783,2024-05-08 10:25:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4730652252959372522,1274782,2024-05-08 10:20:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5035204080142849661,1274781,2024-05-08 10:16:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1779304478627484053,1274780,2024-05-08 10:12:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3536143082206343165,1274779,2024-05-08 10:08:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12326022784893824498,1274778,2024-05-08 10:04:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1730340013540617814,1274777,2024-05-08 10:00:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12115794174163896213,1274776,2024-05-08 09:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12110856736723820611,1274775,2024-05-08 09:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8154754350862160433,1274774,2024-05-08 09:48:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15621196273754059893,1274773,2024-05-08 09:43:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9146757084342024673,1274772,2024-05-08 09:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16978131383612078278,1274770,2024-05-08 09:30:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5827819963031820334,1274769,2024-05-08 09:28:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
423171079561301320,1274768,2024-05-08 09:23:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7477305175817584749,1274767,2024-05-08 09:19:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15965409863826659447,1274766,2024-05-08 09:14:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17769630588986265419,1274766,2024-05-08 09:14:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4607.82476,0.0
15923882728187031657,1274765,2024-05-08 09:09:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4103142578609526451,1274764,2024-05-08 09:06:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7426749082333082414,1274763,2024-05-08 09:02:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12040594408543079713,1274762,2024-05-08 08:58:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10662590952369131973,1274761,2024-05-08 08:54:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11032685283905039205,1274760,2024-05-08 08:50:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5241562708525547621,1274759,2024-05-08 08:45:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1081611639158703116,1274758,2024-05-08 08:43:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15972592626039559418,1274757,2024-05-08 08:39:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16638757850074971740,1274756,2024-05-08 08:34:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10150686982867757106,1274755,2024-05-08 08:30:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16499285102525559943,1274754,2024-05-08 08:26:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17654979149599397630,1274753,2024-05-08 08:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3770629003037138988,1274752,2024-05-08 08:16:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1343806437254342598,1274751,2024-05-08 08:12:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10489409526221406950,1274750,2024-05-08 08:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1274684769327206653,1274749,2024-05-08 08:05:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5200701960269316196,1274748,2024-05-08 08:00:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17509971027989654865,1274747,2024-05-08 07:57:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12925866209186938521,1274746,2024-05-08 07:52:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
494923525865599016,1274745,2024-05-08 07:47:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14945514016317901025,1274744,2024-05-08 07:43:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5974204610522135437,1274743,2024-05-08 07:37:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11493104322308731906,1274742,2024-05-08 07:34:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10249618393341621921,1274741,2024-05-08 07:30:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16488993086951802288,1274740,2024-05-08 07:26:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1862334306327989286,1274739,2024-05-08 07:23:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3640026936656242593,1274738,2024-05-08 07:19:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16875445170961681328,1274737,2024-05-08 07:17:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9572905941715620655,1274736,2024-05-08 07:13:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16433837005254748222,1274735,2024-05-08 07:08:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15796388276725056433,1274734,2024-05-08 07:03:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4947654132538843904,1274733,2024-05-08 06:58:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15489912719830705147,1274732,2024-05-08 06:54:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17415770155093025406,1274731,2024-05-08 06:50:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14263880951657241825,1274730,2024-05-08 06:48:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17404070657189595927,1274729,2024-05-08 06:44:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
474175002274945402,1274728,2024-05-08 06:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7142043120137954202,1274727,2024-05-08 06:34:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16942928451846917603,1274726,2024-05-08 06:30:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2715315432368828991,1274725,2024-05-08 06:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2801084795409533537,1274724,2024-05-08 06:22:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
