ID,Height,timestamp,Type,From,To,Amount,Fee
5565385348223122658,652045,2019-08-10 08:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJ22-AN3L-X357-DKRXQ,233.70113396,0.1
17436628846624033391,651107,2019-08-07 16:58:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJ22-AN3L-X357-DKRXQ,50.01529131,0.1
16553541244212380126,640068,2019-07-07 20:23:01,Account Update,S-YJ22-AN3L-X357-DKRXQ,,0.0,0.1
10559621337334290104,637651,2019-07-01 01:41:13,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13380694810433791944,637643,2019-07-01 01:15:24,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8116032570948416577,637625,2019-07-01 00:19:42,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
17976902185160095941,637527,2019-06-30 17:28:38,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.2
10909070392153619358,637516,2019-06-30 16:57:59,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10297085605383357139,637515,2019-06-30 16:53:27,Account Update,S-YJ22-AN3L-X357-DKRXQ,,0.0,0.1
818121251181149312,637306,2019-06-30 02:25:38,Reward Recipient Assignment,S-YJ22-AN3L-X357-DKRXQ,S-YJ22-AN3L-X357-DKRXQ,0.0,0.1
3249708787275869633,637304,2019-06-30 02:22:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YJ22-AN3L-X357-DKRXQ,498.0,2.0
4633928768216857059,637304,2019-06-30 02:22:51,Account Update,S-YJ22-AN3L-X357-DKRXQ,,0.0,0.1
4573196306103018263,637300,2019-06-30 02:16:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YJ22-AN3L-X357-DKRXQ,0.1,0.00735
