ID,Height,timestamp,Type,From,To,Amount,Fee
16346554454396538456,347215,2017-04-09 02:47:43,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5KPJ-WW5B-A452-ET93C,1500000.0,150.0
11301745389086934933,345849,2017-04-05 07:07:59,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-KX3Q-BWQZ-U88W-8B6GH,500000.0,50.0
537332046284480844,345778,2017-04-05 02:06:11,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,799000.0,80.0
7559002552704201088,345384,2017-04-03 23:44:48,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,589606.0,70.0
7606222727875278523,345379,2017-04-03 23:13:19,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,10000.0,1.0
10833423618539672125,345326,2017-04-03 19:36:34,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-5DXH-ECLB-QKA3-6LPEY,1000.0,1.0
3455486008516458508,345314,2017-04-03 18:59:31,Ordinary Payment,S-5KPJ-WW5B-A452-ET93C,S-8GDP-5LEX-R2XP-DUEGU,3400000.0,340.0
14189399377172374204,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GDP-5LEX-R2XP-DUEGU,2.0,1.0001
2121525213771623220,343753,2017-03-30 09:50:06,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-HK9D-P74Q-XDEJ-D6PGM,249500.0,25.0
1532167226810627848,343304,2017-03-29 03:56:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GDP-5LEX-R2XP-DUEGU,205547.0,2.0
3764225139211585288,343304,2017-03-29 03:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GDP-5LEX-R2XP-DUEGU,35031.0,1.0
8849756763373107961,343050,2017-03-28 10:50:36,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-RDD4-NTC2-CF73-34DWR,1900000.0,190.0
7952476639676420959,343047,2017-03-28 10:39:12,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-RDD4-NTC2-CF73-34DWR,1000.0,1.0
340032030431091762,343041,2017-03-28 10:20:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GDP-5LEX-R2XP-DUEGU,1130108.0,1.0
1052218799455191544,343041,2017-03-28 10:20:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GDP-5LEX-R2XP-DUEGU,99999.0,1.0
12566515336945141476,343039,2017-03-28 10:09:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GDP-5LEX-R2XP-DUEGU,669024.83,2.0
2284466037167611546,343039,2017-03-28 10:09:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8GDP-5LEX-R2XP-DUEGU,9998.0,2.0
12816055542808021254,343037,2017-03-28 09:50:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GDP-5LEX-R2XP-DUEGU,1017.0,1.0
17845478928558264057,335222,2017-03-06 13:32:58,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-HK9D-P74Q-XDEJ-D6PGM,4999500.0,500.0
2068146793768689180,335215,2017-03-06 13:00:31,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,5.0
2597303911452913993,335208,2017-03-06 12:48:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GDP-5LEX-R2XP-DUEGU,5000042.0,1.0
6394223932594525551,335200,2017-03-06 12:28:12,Ordinary Payment,S-8GDP-5LEX-R2XP-DUEGU,S-KX3Q-BWQZ-U88W-8B6GH,1000.0,5.0
14940880388125596040,335197,2017-03-06 12:25:52,Account Update,S-8GDP-5LEX-R2XP-DUEGU,,0.0,5.0
14254307560513478147,335123,2017-03-06 07:26:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GDP-5LEX-R2XP-DUEGU,995.0,1.0
12075464824766681386,334640,2017-03-04 22:19:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GDP-5LEX-R2XP-DUEGU,995.0,1.0
16589669046511435757,334553,2017-03-04 16:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GDP-5LEX-R2XP-DUEGU,3.0,1.0
