ID,Height,timestamp,Type,From,To,Amount,Fee
4959341425132420384,439638,2017-12-23 23:43:54,Ordinary Payment,S-ZU2V-AWWJ-2QTY-DJD3H,S-R339-T44M-UW68-47XZU,20.0,1.0
1042480842664452529,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZU2V-AWWJ-2QTY-DJD3H,2.0,1.0001
2596242285263603226,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU2V-AWWJ-2QTY-DJD3H,0.22839878,1.0
17437011362418253853,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU2V-AWWJ-2QTY-DJD3H,10.11269898,1.0
2575964898674933438,332763,2017-02-27 16:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZU2V-AWWJ-2QTY-DJD3H,17.33003682,1.0
5116102156509481498,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-ZU2V-AWWJ-2QTY-DJD3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11858428713303033734,332482,2017-02-26 21:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZU2V-AWWJ-2QTY-DJD3H,3.0,1.0
4638378100288347818,332392,2017-02-26 16:03:36,Reward Recipient Assignment,S-ZU2V-AWWJ-2QTY-DJD3H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15725858939390539094,332141,2017-02-25 22:58:51,Account Update,S-ZU2V-AWWJ-2QTY-DJD3H,,0.0,1.0
8450919403721192775,332135,2017-02-25 22:31:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZU2V-AWWJ-2QTY-DJD3H,3.0,1.0
