ID,Height,timestamp,Type,From,To,Amount,Fee
9292429257813130861,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MPV4-TVRA-WZPB-F63DS,1e-07,1.0
16268964417774389056,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0001
14832806916542981171,340188,2017-03-20 10:45:52,Ordinary Payment,S-MPV4-TVRA-WZPB-F63DS,S-RD3G-FELL-GJND-4NQW3,3076.0,1.0
4878937270852372762,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,1.0,1.0
16258949245388050281,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,1.0,3.0
6814143709094677787,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,2.0
88703059161926866,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,3.0,3.0
17088786641932869838,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,2.0
12640356796964802643,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,3.0,1.0
16861506725673990801,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,3.0,3.0
6035928692883462459,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,20.0,1.0
1215580191895746955,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0
653510426720723679,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,5.0,2.0
9152634912475010197,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,6.0,5.0
4328731527580226164,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,5.0,5.0
7630245739755350917,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,12.0,2.0
3858931957995988492,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,2.0
4323040664110258339,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,2.0
17187608636132531088,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,4.0,4.0
8952665676517442389,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0
8704287143542781153,331744,2017-02-24 20:09:17,Ordinary Payment,S-MPV4-TVRA-WZPB-F63DS,S-ZGTM-RN4B-VG4D-CKBG6,37000.0,4.0
10407310358185370629,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0
11069256654729228959,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0
3505240633082872032,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,2.0,1.0
4283940012567354718,331328,2017-02-23 16:26:54,Ordinary Payment,S-MPV4-TVRA-WZPB-F63DS,S-RD3G-FELL-GJND-4NQW3,40915.0,4.0
2399183120399573727,331293,2017-02-23 14:25:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,45723.0,1.0
7124369012621162460,331289,2017-02-23 14:14:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,4376.0,1.0
9803825688710719568,331288,2017-02-23 14:12:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,4673.0,1.0
4914000724212096360,331285,2017-02-23 13:53:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,4569.0,1.0
15085566230173185281,331283,2017-02-23 13:43:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,4191.0,1.0
16159933613351969579,331280,2017-02-23 13:26:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,5260.0,1.0
1374518542000728325,331280,2017-02-23 13:26:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,4115.0,1.0
16759655358870367643,331276,2017-02-23 13:04:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,5796.0,1.0
4013303528897249071,331274,2017-02-23 12:55:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MPV4-TVRA-WZPB-F63DS,2056.0,1.0
1844630398835096153,331271,2017-02-23 12:41:18,Ordinary Payment,S-MPV4-TVRA-WZPB-F63DS,S-9XAM-WNGL-4SN4-42F2Y,40000.0,4.0
14280386060469723932,331269,2017-02-23 12:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MPV4-TVRA-WZPB-F63DS,39999.0,1.0
7436508123429844506,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,5.0,2.0
5059449734365005776,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,5.0,2.0
16240473472930160853,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,11.0,2.0
11807687279724535811,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,14.0,2.0
5322539039394924736,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,8.0,2.0
17949510876075690231,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,10.0,2.0
4018374998787994853,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,2.0,2.0
13362417552675799519,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,3.0,2.0
3171269755598538771,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,10.0,6.0
16047083960810902352,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,6.0,6.0
5951462524796199835,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,5.0,1.0
1962361863961285263,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,5.0,1.0
6859631910908627113,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,12.0,1.0
10445565518693200000,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,7.0,3.0
2368841118314978096,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,10.0,3.0
12821664063214008279,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,10.0,3.0
16944946597548751874,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,20.0,1.0
13919158663867939648,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MPV4-TVRA-WZPB-F63DS,10.0,1.0
11815311170256359161,324930,2017-02-05 19:04:11,Account Update,S-MPV4-TVRA-WZPB-F63DS,,0.0,1.0
12056387813590469795,324930,2017-02-05 19:04:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MPV4-TVRA-WZPB-F63DS,3.0,1.0
2091503737147746624,324930,2017-02-05 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPV4-TVRA-WZPB-F63DS,5.0,1.0
17086827670529724263,324929,2017-02-05 18:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MPV4-TVRA-WZPB-F63DS,5.0,1.0
