ID,Height,timestamp,Type,From,To,Amount,Fee
9957041504232333108,779989,2020-08-01 23:43:51,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.06615
6827595215015968754,742134,2020-04-18 09:18:30,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-YWRB-TZ95-QBB8-5EDV9,1.0,0.0441
3026752443828397820,742079,2020-04-18 05:53:49,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0294
1322603931562774579,737154,2020-04-04 10:43:00,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-E73G-PDX6-C7QN-HT2NU,2.0,0.0441
10574703599274975559,736784,2020-04-03 09:59:20,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-543Y-BLQB-4QN3-6MEM8,6.0,0.0294
7042698816379036486,736685,2020-04-03 03:03:43,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-DB7X-9EZF-Y2J6-9V5HF,5.0,0.0441
8143548170194417734,736682,2020-04-03 02:47:58,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-APR4-4PGB-EACA-424YB,1.0,0.0147
11613976129393740631,736470,2020-04-02 12:54:23,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.05145
6421762125259539499,735178,2020-03-29 22:10:08,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-GJ92-TYM6-5XX4-6ZW6H,1.0,0.03675
1857267761978274886,735012,2020-03-29 10:45:44,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.0441
6316739010828606119,734000,2020-03-26 15:25:28,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0441
7797861904464882453,733995,2020-03-26 15:04:41,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.02205
7200986753197101150,732077,2020-03-21 06:21:11,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-6CF3-PNJF-5JNB-B3ZG5,2.0,0.05145
15214007333221927830,731937,2020-03-20 21:04:46,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.0588
124616613245847545,731634,2020-03-20 00:32:51,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-JRCN-6E8H-NYYM-6UBWL,37.0,0.0588
631813059513887013,731097,2020-03-18 12:26:30,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-DB7X-9EZF-Y2J6-9V5HF,38.0,0.05145
7753853567460704131,725917,2020-03-04 00:39:20,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-SLG7-DAGC-V5PN-9YV8J,2.0,0.03675
14232225063922016673,725574,2020-03-03 01:18:38,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0294
10878562895208849332,725389,2020-03-02 13:25:32,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0588
10280455628737495908,724642,2020-02-29 10:50:07,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-9YGD-FKFY-W492-4F9TE,2.0,0.03675
10635818397721267860,724139,2020-02-28 00:57:31,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-4ZJQ-26UV-JVS7-E6PE3,6.0,0.0294
10082554799085366040,723985,2020-02-27 14:42:16,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0588
9945613358927652220,722291,2020-02-22 20:42:02,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-KC52-V4XF-AAVE-8NXU7,9.0,0.05145
18387001027237174653,722020,2020-02-22 03:04:08,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-N42R-UZ27-82VU-7DUB9,3.0,0.0441
15532805204007534091,721208,2020-02-19 20:36:42,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0441
8851031312782666653,720902,2020-02-18 23:30:34,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-DB7X-9EZF-Y2J6-9V5HF,18.0,0.0147
14349962456739846147,718865,2020-02-13 06:44:12,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-2QMD-QMF7-W9DU-HFBWY,1.0,0.02205
15311681661501167726,718465,2020-02-12 04:17:11,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.02205
344709047496306852,717833,2020-02-10 09:31:35,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-W2S5-MAJU-TSAW-929A3,1.0,0.0588
2921331891587061798,717610,2020-02-09 18:25:17,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-UL5Q-H394-7277-4UKUG,2.0,0.0441
5046785096926652473,717597,2020-02-09 17:38:52,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.03675
8186686316609658528,717281,2020-02-08 20:10:30,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-DB7X-9EZF-Y2J6-9V5HF,2.0,0.0588
2414652384910222704,715835,2020-02-04 19:30:24,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-MZ6Y-X369-8SQW-78DVJ,9.0,0.0588
16561712546797370668,714153,2020-01-31 02:12:54,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-EQTR-SGE3-LRZL-9ZQW5,7.0,0.0147
11803073371544159613,712103,2020-01-25 08:32:48,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-DB7X-9EZF-Y2J6-9V5HF,8.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DB7X-9EZF-Y2J6-9V5HF,10.0,0.06615
