ID,Height,timestamp,Type,From,To,Amount,Fee
7112725151784437049,384513,2017-07-22 17:18:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NMWF-UHB3-YHE4-8B45N,0.0,1.0
13015712660100824751,345215,2017-04-03 13:01:25,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1750920858811476126,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0001
500042857079128718,335691,2017-03-07 21:28:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NMWF-UHB3-YHE4-8B45N,1.0,1.0
15966349140047525447,335587,2017-03-07 14:12:21,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1523481481360708848,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMWF-UHB3-YHE4-8B45N,3.0,1.0
12430838073767560577,335060,2017-03-06 03:14:17,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4196945659414361154,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,1.0,1.0
9103862521808880309,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,1.0,3.0
16456048885487236047,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,2.0,2.0
6334393314563659821,334703,2017-03-05 03:01:18,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1217277154638628926,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,3.0,3.0
14043320927621698296,334551,2017-03-04 16:42:06,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14936943282450235752,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,3.0,1.0
6979736206934074765,334383,2017-03-04 05:28:40,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17705411887884109425,334371,2017-03-04 04:30:27,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17694545428776604452,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,3.0,3.0
10585266459909692213,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,20.0,1.0
14755056899701265416,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
3855772077853011105,333583,2017-03-01 23:40:45,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13898703280695789038,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,5.0,2.0
3060431940118641535,332878,2017-02-28 00:04:43,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16194603180705630563,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,6.0,5.0
4395157214102639763,332521,2017-02-27 00:11:18,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2441481903463684964,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,5.0,5.0
12699521127461496325,332457,2017-02-26 19:50:29,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18338371788875202255,332455,2017-02-26 19:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMWF-UHB3-YHE4-8B45N,3.0,1.0
6892515579583642583,332196,2017-02-26 02:26:13,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9696751295752581684,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,12.0,2.0
3324506995822866787,332113,2017-02-25 20:53:51,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11176253102223649520,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,2.0,2.0
13199435083677830526,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,2.0,2.0
2367128502831997734,331835,2017-02-25 02:36:56,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8245089189165681120,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,4.0,4.0
3760993868970419441,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
14276607697220600325,331700,2017-02-24 17:01:28,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7928431793208086953,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
15784828934368767338,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
2018411360754824009,331455,2017-02-24 00:52:16,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15947882888155740896,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
9520960804126589843,331421,2017-02-23 23:00:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NMWF-UHB3-YHE4-8B45N,2.0,1.0
17040725644606846048,331212,2017-02-23 08:43:43,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14555503511232029361,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,5.0,2.0
371360310627056462,331174,2017-02-23 06:17:07,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16007417210884323105,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,5.0,2.0
4388253947437570562,331114,2017-02-23 02:01:00,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10639777849858528965,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,11.0,2.0
14692976402031450073,331076,2017-02-22 23:41:46,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10198737251204580611,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,14.0,2.0
8366235068682489491,331046,2017-02-22 21:41:05,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2852066486083447895,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,8.0,2.0
9528284784850157880,330300,2017-02-20 19:38:58,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5586550867674878970,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMWF-UHB3-YHE4-8B45N,10.0,2.0
18243879362777719252,329797,2017-02-19 09:49:26,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11034272077433748515,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NMWF-UHB3-YHE4-8B45N,3.0,1.0
16742603779934153883,329287,2017-02-17 23:25:57,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16242135126976759321,329281,2017-02-17 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMWF-UHB3-YHE4-8B45N,3.0,1.0
7012282897801997017,276574,2016-09-23 10:33:30,Ordinary Payment,S-NMWF-UHB3-YHE4-8B45N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16046010670168244328,276572,2016-09-23 10:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMWF-UHB3-YHE4-8B45N,5.0,1.0
