ID,Height,timestamp,Type,From,To,Amount,Fee
13264245774983004794,779883,2020-08-01 16:51:25,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-4Y3L-HTP3-9HX5-2QU9P,12.1768,0.02205
13341891005319989672,738517,2020-04-08 06:00:26,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-N5EY-Y2AD-8FZ2-B4LGN,4.0,0.05145
1997788136587262261,738451,2020-04-08 01:56:33,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
879540429038031748,738409,2020-04-07 23:06:42,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
12913672273189875962,738237,2020-04-07 11:44:11,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-XF48-Z98Q-HDWD-E5PMQ,11.0,0.0588
4388795163045830181,738202,2020-04-07 09:25:40,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-89HM-SNKZ-WLMY-5L4HT,8.0,0.03675
6552546259511032397,735380,2020-03-30 11:36:17,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
17820815164468483402,734624,2020-03-28 09:01:33,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.0147
11568628766505244579,733617,2020-03-25 13:48:17,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-6KMU-LZRS-TVGB-C926Y,4.0,0.0588
12312425029766880868,733334,2020-03-24 18:20:58,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-89HM-SNKZ-WLMY-5L4HT,10.0,0.0147
6026757774184374275,732692,2020-03-22 23:22:49,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0441
16984739867030217580,730918,2020-03-18 00:32:38,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0294
124806659161861910,730863,2020-03-17 20:34:05,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0588
16498483849825819513,730859,2020-03-17 20:25:18,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-P9MU-X7BQ-P2CQ-F2Z59,5.0,0.0441
3330451837823081682,729953,2020-03-15 07:25:19,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-GRAD-69N5-2LMA-CYTWM,17.0,0.0294
9793819317696576072,729834,2020-03-14 23:37:01,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.03675
7218892561130281690,729691,2020-03-14 13:47:36,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
16787218011281419001,729508,2020-03-14 01:41:24,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-Q755-CJ4A-6Q4C-7PBMB,4.0,0.02205
1187407735290498160,729244,2020-03-13 07:54:24,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-89HM-SNKZ-WLMY-5L4HT,22.0,0.05145
4082498476507815424,729232,2020-03-13 07:07:51,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-SZ53-9RMP-RQW9-65Y9T,6.0,0.0147
18094211432155269864,729162,2020-03-13 02:49:06,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-3RM4-7WLX-7PCK-GMGFM,13.0,0.0441
14902613556793509868,727375,2020-03-08 02:49:12,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0147
5630864757682334234,726689,2020-03-06 04:14:51,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-89HM-SNKZ-WLMY-5L4HT,17.0,0.0147
3364062850503864412,724251,2020-02-28 08:20:27,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0588
12508278990028578196,723242,2020-02-25 12:51:08,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-2MDQ-3HWK-KM4R-EHT9R,22.0,0.0147
1108734761944244572,721152,2020-02-19 16:02:18,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-89HM-SNKZ-WLMY-5L4HT,25.0,0.03675
11874045437990510069,720953,2020-02-19 03:09:39,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.03675
12251811451567831503,720472,2020-02-17 18:49:07,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-UXS3-RSBW-HL3H-74TR2,1.0,0.05145
8139701144153215839,719621,2020-02-15 09:35:58,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-96DK-5LDR-5B8F-98TSF,14.0,0.0294
8846820674197626093,719236,2020-02-14 08:00:20,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-89HM-SNKZ-WLMY-5L4HT,15.0,0.0294
15498368094968470760,719069,2020-02-13 20:40:55,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.0147
6773524570679341501,717877,2020-02-10 12:21:19,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-GKYV-KZHF-2V96-2FL28,1.0,0.05145
12536508554417732485,717549,2020-02-09 14:50:42,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.00735
10629950558869332378,717514,2020-02-09 12:01:37,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0588
13989188585176511087,717494,2020-02-09 10:45:29,Ordinary Payment,S-U99V-W64J-LV3T-3D4FL,S-89HM-SNKZ-WLMY-5L4HT,3.0,0.02205
10629563416860663680,717045,2020-02-08 04:00:13,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-CGJA-69EJ-6VST-562LN,18.0,0.0441
3092561835877743394,716829,2020-02-07 14:06:06,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0294
2567214780140060178,715192,2020-02-03 00:03:03,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-BQMF-CXDJ-KHBV-H8PMS,12.0,0.00735
16546837823609355547,715030,2020-02-02 13:15:57,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0441
13927926357496825136,714178,2020-01-31 04:05:29,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-89HM-SNKZ-WLMY-5L4HT,23.0,0.0294
3637785863017882614,713071,2020-01-28 01:37:59,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-89VG-AHAF-G62U-3JVGL,3.0,0.05145
11618986016858379001,712627,2020-01-26 20:01:48,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-S6TJ-R5ZN-9HGB-37J25,12.0,0.0441
13100403274003463004,712561,2020-01-26 15:27:46,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-89HM-SNKZ-WLMY-5L4HT,14.0,0.02205
4203803214896664969,712345,2020-01-26 01:10:36,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-EKH5-8UUM-RTN9-8M4P4,2.0,0.0294
5399120820845257204,712274,2020-01-25 20:12:43,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
11006971269689867589,711131,2020-01-22 15:44:51,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-RJT3-XNU6-JCJ4-FXHTE,1.0,0.00735
2597692962813729227,711099,2020-01-22 13:40:56,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-7MLQ-DL7C-2KT9-5ETET,6.0,0.0147
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-89HM-SNKZ-WLMY-5L4HT,10.0,0.0588
