ID,Height,timestamp,Type,From,To,Amount,Fee
1827758252823926609,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EA5D-ZF8Y-4KGR-ENHRZ,0.0,1.0
17934813565196546398,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EA5D-ZF8Y-4KGR-ENHRZ,0.0,1.0
10735929877409133312,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EA5D-ZF8Y-4KGR-ENHRZ,0.0,1.0
14063046139075360283,359292,2017-05-12 21:06:38,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-WNPS-8JF4-NPR9-5HMCZ,2000.0,1.0
10478501719565862713,359286,2017-05-12 20:52:33,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-WNPS-8JF4-NPR9-5HMCZ,31000.0,1.0
1386838973761169313,358440,2017-05-10 11:49:08,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-YWTS-VGKE-4CHM-FZW5V,2000.0,1.0
9561788594019043009,356255,2017-05-04 09:17:48,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-J8Y7-EGEW-DKNC-A95QG,10000.0,1.0
5964542111623977052,355890,2017-05-03 08:38:40,Ask Order Placement,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
17583879612545938551,355889,2017-05-03 08:36:42,Bid Order Placement,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
13645555562731874726,353205,2017-04-25 20:21:23,Ask Order Placement,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
2202437281812118644,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EA5D-ZF8Y-4KGR-ENHRZ,224.45329543,1.0
6691759466593916108,352846,2017-04-24 20:31:51,Bid Order Placement,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
12046700773011134324,352845,2017-04-24 20:23:16,Bid Order Placement,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
13238619530345815144,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA5D-ZF8Y-4KGR-ENHRZ,2.0,1.0001
486553848378038120,336053,2017-03-08 21:48:38,Account Update,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
11931464122367572810,335726,2017-03-07 23:50:26,Arbitrary Message,S-EA5D-ZF8Y-4KGR-ENHRZ,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
7233247473529369875,335722,2017-03-07 23:27:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EA5D-ZF8Y-4KGR-ENHRZ,50000.0,2.0
2073625044047890930,335699,2017-03-07 21:59:12,Account Update,S-EA5D-ZF8Y-4KGR-ENHRZ,,0.0,1.0
13736579861241648339,335698,2017-03-07 21:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EA5D-ZF8Y-4KGR-ENHRZ,3.0,1.0
